Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.72696477,101.4725647,8,SIAK,KAB. SIAK,RIAU,snpp,2020-08-30,18:52:53.000000
0.44296372,101.89502716,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-08-30,18:52:53.000000
-1.06362402,103.2425766,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-08-30,18:52:53.000000
-1.16957951,103.33725739,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-08-30,18:52:53.000000
-1.18774319,103.37010193,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-08-30,18:52:53.000000
-1.22209322,102.09586334,8,TEBO ULU,KAB. TEBO,JAMBI,snpp,2020-08-30,18:52:53.000000
-1.22257876,102.09902191,8,TEBO ULU,KAB. TEBO,JAMBI,snpp,2020-08-30,18:52:53.000000
-2.56578159,103.22541046,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-08-30,18:52:53.000000
-2.88897061,103.9222641,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-08-30,18:52:53.000000
-3.17815757,104.65846252,8,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2020-08-30,18:52:53.000000
-3.31662703,104.12208557,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-08-30,18:52:53.000000
-3.74347806,103.76246643,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-08-30,18:52:53.000000
-5.99571037,105.99799347,8,CITANGKIL,KOTA CILEGON,BANTEN,snpp,2020-08-30,18:54:18.000000
-6.00051498,105.98539734,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-30,18:54:18.000000
-6.01141691,105.98378754,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-30,18:54:18.000000
-6.46169758,107.21406555,8,BOJONGMANGU,KAB. BEKASI,JAWA BARAT,snpp,2020-08-30,18:54:18.000000

