Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,aqua
Tanggal akuisisi,2017-02-10
Waktu akuisisi,05:58:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
115.252113,-2.422544,32,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN
110.333160,-2.740064,24,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT
110.331779,-2.730325,58,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT
112.441063,-1.963847,79,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
113.170631,-1.739374,54,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH
113.134392,-1.661103,81,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH
113.125443,-1.662385,81,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH
113.112602,-1.636725,42,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH
113.103653,-1.638009,80,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH
113.166641,-1.398960,61,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH
112.656784,-1.361368,81,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
112.637680,-1.354961,96,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
110.518478,-1.659608,63,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT
109.717323,-1.049662,73,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT
109.739380,-0.822293,36,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT
109.748833,-0.810902,87,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT
109.737968,-0.812451,86,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT
109.495003,-0.806672,67,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT
112.402649,-0.376772,64,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT
112.401360,-0.367814,75,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT
109.269127,-0.736847,70,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT
109.518074,-0.312575,82,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT
109.423500,-0.244950,26,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT
109.406609,-0.206704,57,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT
109.393974,-0.198325,73,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT
109.339813,-0.185019,96,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT
109.328552,-0.186669,91,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT
109.260551,-0.196640,37,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT
109.270470,-0.184924,89,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT
109.355049,-0.131790,50,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT
109.552750,-0.093426,79,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT
