Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.78135228,125.40556335,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-03-10,17:03:44.000000
2.77805614,125.40507507,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-03-10,17:03:44.000000
1.70051277,127.87853241,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-03-10,17:05:10.000000
1.4971379,127.63285065,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-03-10,17:05:10.000000
1.49653244,127.63665009,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-03-10,17:05:10.000000
1.49367893,127.632164,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-03-10,17:05:10.000000
1.49306679,127.63600159,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-03-10,17:05:10.000000
1.11657012,124.7364502,8,AMURANG TIMUR,KAB. MINAHASA SELATAN,SULAWESI UTARA,noaa20,2020-03-10,17:05:10.000000
0.7391687,122.35207367,8,WONOSARI,KAB. BOALEMO,GORONTALO,noaa20,2020-03-10,17:05:10.000000
0.67210251,117.4606781,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-10,17:05:10.000000
0.67133313,117.4657135,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-10,17:05:10.000000
0.67172533,117.46403503,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-10,17:05:10.000000
-1.45550811,127.43740845,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-03-10,17:05:10.000000
-1.45906806,127.43683624,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-03-10,17:05:10.000000
-1.38126433,122.47969055,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-03-10,17:05:10.000000
-1.86162543,115.85670471,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-03-10,17:06:36.000000
-1.87723672,115.88847351,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-03-10,17:06:36.000000
-1.88969707,115.86756134,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-03-10,17:06:36.000000
-1.8918066,115.86634827,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-03-10,17:06:36.000000
-1.92524934,115.84542084,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-03-10,17:06:36.000000
-2.16593409,115.57532501,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-03-10,17:06:36.000000

