Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.6783,124.052,66,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-25,06:08:07
-8.78688,118.707,63,MONTA,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-25,06:09:33
-8.33397,112.938,36,TEMPURSARI,LUMAJANG,JAWA TIMUR,snpp,2017-10-25,06:09:33
-8.23038,113.047,40,CANDIPURO,LUMAJANG,JAWA TIMUR,snpp,2017-10-25,06:09:33
-7.04767,110.329,29,MIJEN,SEMARANG,JAWA TENGAH,snpp,2017-10-25,06:09:33
-6.97664,110.311,34,NGALIYAN,SEMARANG,JAWA TENGAH,snpp,2017-10-25,06:09:33
-6.38004,108.398,65,BALONGAN,INDRAMAYU,JAWA BARAT,snpp,2017-10-25,06:10:58
-3.29951,114.807,84,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2017-10-25,06:10:58
-3.20343,114.011,30,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2017-10-25,06:10:58
-4.42465,105.196,57,PAGAR DEWA,TULANG BAWANG BARAT,LAMPUNG,snpp,2017-10-25,06:10:58
-4.57061,104.17,34,BUAY PEMACA,OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2017-10-25,06:10:58
-4.48944,104.387,58,BLAMBANGAN UMPU,WAY KANAN,LAMPUNG,snpp,2017-10-25,06:10:58
-4.5295,104.056,84,MUARADUA,OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2017-10-25,06:10:58
-4.5943,103.232,39,KELAM TENGAH,KAUR,BENGKULU,snpp,2017-10-25,06:10:58
-4.07583,103.768,100,ULU OGAN,OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2017-10-25,06:10:58
-3.30144,105.341,65,TULUNG SELAPAN,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2017-10-25,06:10:58
-3.54333,102.1,98,AIR BESI,BENGKULU UTARA,BENGKULU,snpp,2017-10-25,06:10:58
-2.77861,106.473,52,AIR GEGAS,BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2017-10-25,06:10:58
-2.65999,106.495,84,AIR GEGAS,BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2017-10-25,06:10:58
-3.0179,103.361,70,MUARA LAKITAN,MUSI RAWAS,SUMATERA SELATAN,snpp,2017-10-25,06:10:58
-2.88921,102.655,85,KARANG JAYA,MUSI RAWAS,SUMATERA SELATAN,snpp,2017-10-25,06:10:58
-2.85462,102.709,82,KARANG JAYA,MUSI RAWAS,SUMATERA SELATAN,snpp,2017-10-25,06:10:58
-2.85581,102.701,82,KARANG JAYA,MUSI RAWAS,SUMATERA SELATAN,snpp,2017-10-25,06:10:58
