Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.35541629791,118.222610474,12,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-07-24,06:24:00
-8.12047863007,114.054672241,64,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2020-07-24,06:24:00
-7.45795965195,112.542488098,74,TARIK,KAB. SIDOARJO,JAWA TIMUR,aqua,2020-07-24,06:24:00
-7.10235452652,111.81300354,83,TRUCUK,KAB. BOJONEGORO,JAWA TIMUR,aqua,2020-07-24,06:24:00
-6.39635562897,107.163070679,32,SERANG BARU,KAB. BEKASI,JAWA BARAT,aqua,2020-07-24,06:24:00
1.49337196,127.63366699,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-07-24,04:24:00.000000
-4.3224082,140.88623047,8,Mofinop,KAB. PEGUNUNGAN BINTANG,PAPUA,snpp,2020-07-24,04:22:34.000000
-4.30021906,140.28149414,8,Borme,KAB. PEGUNUNGAN BINTANG,PAPUA,snpp,2020-07-24,04:22:34.000000
-4.30088139,140.27735901,8,Borme,KAB. PEGUNUNGAN BINTANG,PAPUA,snpp,2020-07-24,04:22:34.000000
-4.30190849,140.2795105,8,Borme,KAB. PEGUNUNGAN BINTANG,PAPUA,snpp,2020-07-24,04:22:34.000000
-4.25022984,140.2114563,8,Nonome,KAB. PEGUNUNGAN BINTANG,PAPUA,snpp,2020-07-24,04:22:34.000000
-4.24406338,140.15263367,8,Nonome,KAB. PEGUNUNGAN BINTANG,PAPUA,snpp,2020-07-24,04:22:34.000000
-4.09168863,140.45233154,8,Teiraplu,KAB. PEGUNUNGAN BINTANG,PAPUA,snpp,2020-07-24,04:22:34.000000
-4.04546595,140.09031677,8,Talambo,KAB. YAHUKIMO,PAPUA,snpp,2020-07-24,04:22:34.000000
-4.03328228,140.0695343,8,Talambo,KAB. YAHUKIMO,PAPUA,snpp,2020-07-24,04:22:34.000000
-3.83724046,139.19282532,8,Abenaho,KAB. YALIMO,PAPUA,snpp,2020-07-24,04:22:34.000000
-3.79978013,139.24060059,8,Abenaho,KAB. YALIMO,PAPUA,snpp,2020-07-24,04:22:34.000000
-3.76985288,139.36196899,8,Elelim,KAB. YALIMO,PAPUA,snpp,2020-07-24,04:22:34.000000
-3.76155758,139.39134216,8,Elelim,KAB. YALIMO,PAPUA,snpp,2020-07-24,04:22:34.000000
-3.44069958,140.78070068,8,Senggi,KAB. KEEROM,PAPUA,snpp,2020-07-24,04:22:34.000000
-3.75263476,138.72651672,8,Kelila,KAB. MAMBERAMO TENGAH,PAPUA,snpp,2020-07-24,04:22:34.000000
-3.6973722,138.68702698,8,Bokondini,KAB. TOLIKARA,PAPUA,snpp,2020-07-24,04:22:34.000000
-3.71010423,138.60636902,8,Bokoneri,KAB. TOLIKARA,PAPUA,snpp,2020-07-24,04:22:34.000000
-3.7002933,138.64573669,8,Bokondini,KAB. TOLIKARA,PAPUA,snpp,2020-07-24,04:22:34.000000
-3.70661855,138.60568237,8,Bokoneri,KAB. TOLIKARA,PAPUA,snpp,2020-07-24,04:22:34.000000
-3.68298864,138.68936157,8,Bewani,KAB. TOLIKARA,PAPUA,snpp,2020-07-24,04:22:34.000000
-3.68359351,138.68540955,8,Bokondini,KAB. TOLIKARA,PAPUA,snpp,2020-07-24,04:22:34.000000
-3.71806908,138.4131012,8,Wakuwo,KAB. TOLIKARA,PAPUA,snpp,2020-07-24,04:22:34.000000
-3.67844701,138.41567993,8,Nabunage,KAB. TOLIKARA,PAPUA,snpp,2020-07-24,04:22:34.000000
-3.72207022,138.11074829,8,Woniki,KAB. TOLIKARA,PAPUA,snpp,2020-07-24,04:22:34.000000
-3.72260261,138.10731506,8,Woniki,KAB. TOLIKARA,PAPUA,snpp,2020-07-24,04:22:34.000000
-3.68520117,138.32611084,8,Nunggawi,KAB. TOLIKARA,PAPUA,snpp,2020-07-24,04:22:34.000000
-3.70999002,138.16607666,8,Woniki,KAB. TOLIKARA,PAPUA,snpp,2020-07-24,04:22:34.000000
-3.8234489,137.43031311,8,Jilamburawe,KAB. PUNCAK,PAPUA,snpp,2020-07-24,04:22:34.000000
-3.72345042,137.98831177,8,Woniki,KAB. TOLIKARA,PAPUA,snpp,2020-07-24,04:22:34.000000
-3.54810429,139.06533813,8,Megambilis,KAB. MAMBERAMO TENGAH,PAPUA,snpp,2020-07-24,04:22:34.000000
-3.69725704,138.06628418,7,Woniki,KAB. TOLIKARA,PAPUA,snpp,2020-07-24,04:22:34.000000
-3.65698051,138.17376709,8,Bogonuk,KAB. TOLIKARA,PAPUA,snpp,2020-07-24,04:22:34.000000
-3.69146657,137.92478943,8,Woniki,KAB. TOLIKARA,PAPUA,snpp,2020-07-24,04:22:34.000000
-3.44153118,139.41218567,7,PANTAI TIMUR,KAB. SARMI,PAPUA,snpp,2020-07-24,04:22:34.000000
-3.58805466,138.46159363,8,Timori,KAB. TOLIKARA,PAPUA,snpp,2020-07-24,04:22:34.000000
-3.58452296,138.46130371,8,Timori,KAB. TOLIKARA,PAPUA,snpp,2020-07-24,04:22:34.000000
-3.66400027,137.92121887,8,Woniki,KAB. TOLIKARA,PAPUA,snpp,2020-07-24,04:22:34.000000
-2.84488487,140.72302246,8,Arso,KAB. KEEROM,PAPUA,snpp,2020-07-24,04:22:34.000000
-2.73066854,140.76170349,8,Abepura,KOTA JAYAPURA,PAPUA,snpp,2020-07-24,04:22:34.000000
-2.72668934,140.760849,8,Abepura,KOTA JAYAPURA,PAPUA,snpp,2020-07-24,04:22:34.000000
-3.42680359,132.82019043,8,FAKFAK TIMUR,KAB. FAK-FAK,PAPUA BARAT,snpp,2020-07-24,04:22:34.000000
-3.03935361,130.30238342,8,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2020-07-24,04:22:34.000000
-3.03430057,130.27801514,8,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2020-07-24,04:22:34.000000
-1.81641495,136.74964905,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-07-24,04:22:34.000000
-8.33763218,138.11247253,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-07-24,04:21:09.000000
-8.35244465,137.99476624,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-07-24,04:21:09.000000
-8.32982159,138.11857605,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-07-24,04:21:09.000000
-8.33037472,138.11500549,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-07-24,04:21:09.000000
-8.30598164,137.90707397,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-07-24,04:21:09.000000
-8.27815342,137.91001892,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-07-24,04:21:09.000000
-8.23734951,138.0852356,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-07-24,04:21:09.000000
-7.88347769,137.90835571,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-07-24,04:21:09.000000
-7.46363544,138.72795105,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-07-24,04:21:09.000000
-9.1893158,124.64574432,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-07-24,04:21:09.000000
-6.26086617,139.12028503,8,Haju,KAB. MAPPI,PAPUA,snpp,2020-07-24,04:21:09.000000
-8.34793472,124.14498901,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-24,04:21:09.000000
-6.21062469,139.16465759,8,Assue,KAB. MAPPI,PAPUA,snpp,2020-07-24,04:21:09.000000
-6.21084547,139.16456604,8,Assue,KAB. MAPPI,PAPUA,snpp,2020-07-24,04:21:09.000000
-6.22208023,138.7474823,8,Derkomor,KAB. ASMAT,PAPUA,snpp,2020-07-24,04:21:09.000000
-6.21456766,138.75019836,8,Derkomor,KAB. ASMAT,PAPUA,snpp,2020-07-24,04:21:09.000000
-8.24835491,123.23557281,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-24,04:21:09.000000
-8.25259018,123.20037079,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-24,04:21:09.000000
-6.55317926,134.15504456,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-07-24,04:21:09.000000
-6.55375147,134.15110779,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-07-24,04:21:09.000000
-10.17975712,123.84609985,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:10:55.000000
-10.1195507,123.88398743,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:10:55.000000
-10.12007809,123.88043976,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:10:55.000000
-10.04241562,123.87928772,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:10:55.000000
-10.03961182,123.87524414,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:10:55.000000
-9.92811489,124.00961304,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:10:55.000000
-9.96773243,123.67533875,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:10:55.000000
-9.95687962,123.63322449,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:10:55.000000
-9.93609428,123.61177826,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:10:55.000000
-9.93274498,123.61128998,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:10:55.000000
-9.88836384,123.73196411,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:10:55.000000
-9.87696266,123.69394684,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:10:55.000000
-9.79994869,124.07263947,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:10:55.000000
-9.81542969,123.85516357,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:10:55.000000
-9.81595421,123.85164642,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:10:55.000000
-9.76869011,123.80698395,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:10:55.000000
-10.19573498,120.62213898,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:10:55.000000
-10.02764034,120.77555847,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-10.02152634,120.65438843,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.47224522,124.04228973,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.38213158,124.61762238,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.38264656,124.61418152,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.46840477,124.04524994,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-10.02355862,120.19549561,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.94435596,120.68099976,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.45601082,124.01467896,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.44466019,124.04512787,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.99283695,120.21678162,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.9955759,120.19675446,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.44081783,124.04810333,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.92235851,120.616539,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.33951664,124.58613586,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.33567619,124.58909607,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.3321867,124.58810425,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.91858292,120.6180954,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.31776905,124.57167053,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.31114769,124.57064056,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.31484318,124.54624176,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.2686367,124.56054688,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.18295479,124.98986816,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.19106388,124.84812927,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.91202641,119.79421234,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.8929348,119.81429291,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.89369488,119.80886841,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.15054321,124.80211639,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.18743992,124.5368042,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.85785198,119.92069244,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.87241745,119.81575012,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.87312508,119.81064606,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.1425972,124.7652359,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.12282944,124.87277985,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.11847115,124.7901001,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.11462593,124.79309082,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.11515808,124.78960419,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.77471733,120.20462036,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.02989006,125.12606049,7,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.79754734,119.92556763,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.71671295,119.80935669,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.71079826,119.73293304,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.70894337,119.73220825,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.62752914,120.22193146,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.62819481,120.21723175,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.72330952,119.5136261,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.62026978,119.81513977,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.61629009,119.81465912,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.59907055,119.82229614,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.57146358,119.90731812,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.57283592,119.8971405,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.6005373,119.82058716,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.67682076,119.22446442,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.5799284,119.88025665,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.67647362,119.19699097,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.57233715,119.90536499,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.57378674,119.89514923,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.5676918,119.90975952,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.56840134,119.90474701,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.56912613,119.89964294,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.67946815,119.08486938,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.57752705,119.48880768,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.57801914,119.48522186,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.56598186,119.51283264,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.51651955,119.57430267,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.51950073,119.57437134,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.51547623,119.57381439,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.42078495,119.66659546,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.42046452,119.45307922,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.36979294,119.57968903,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.38582611,119.31448364,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.40049744,119.20749664,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-8.41313744,124.51997375,7,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-8.417696,124.37838745,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-8.40881538,124.36993408,7,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-8.42379951,124.09062958,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-8.42432594,124.08715057,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-8.28715229,124.9238739,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-8.26369095,124.87749481,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-8.34760571,124.1466217,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-6.67786217,134.16929626,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-07-24,05:12:19.000000
-6.67357016,134.16052246,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-07-24,05:12:19.000000
-8.36578846,123.9357605,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-8.36247253,123.93525696,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-8.55983353,122.52825165,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-6.68170214,134.1701355,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-07-24,05:12:19.000000
-6.67599154,134.16920471,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-07-24,05:12:19.000000
-6.67164516,134.16040039,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-07-24,05:12:19.000000
-8.40022087,123.43523407,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-8.44118881,123.09198761,8,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-8.57090473,122.11811066,7,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-8.56746006,122.11745453,7,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-8.38747025,123.29185486,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-8.26548195,123.88087463,7,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-8.68764782,120.86901855,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-8.68395329,120.86858368,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-8.68464375,120.87001801,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-8.26677036,123.66976929,7,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-8.61627579,121.0324173,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-8.61262512,121.03192139,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-8.47625732,121.62743378,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-9.09049606,117.0874176,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-24,05:12:19.000000
-8.24968147,123.14343262,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-8.53859329,120.97544861,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-07-24,05:12:19.000000
-7.76020384,125.89424133,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-07-24,05:12:19.000000
-8.81139565,118.3872757,7,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-24,05:12:19.000000
-8.83037758,117.82518768,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-24,05:12:19.000000
-8.74337769,118.2720871,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-24,05:12:19.000000
-8.77160454,117.89038849,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-24,05:12:19.000000
-8.77280807,117.88121033,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-24,05:12:19.000000
-8.77340794,117.87663269,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-24,05:12:19.000000
-8.6982975,118.45624542,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-24,05:12:19.000000
-8.77471161,117.87863922,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-24,05:12:19.000000
