Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.89745116,115.24700928,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-06-07,18:27:49.000000
-2.89815831,115.25179291,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-06-07,18:27:49.000000
-1.0642544,103.2432785,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-06-07,18:27:49.000000
-2.28702617,103.93873596,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-06-07,18:27:49.000000
-2.29034185,103.93821716,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-06-07,18:27:49.000000
-3.74142647,103.76446533,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-06-07,18:27:49.000000
-3.74365735,103.75702667,8,MERAPI,KAB. LAHAT,SUMATERA SELATAN,snpp,2020-06-07,18:27:49.000000
-3.80718541,103.81738281,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-06-07,18:27:49.000000
-3.81050491,103.81686401,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-06-07,18:27:49.000000
-6.00238228,105.98272705,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-06-07,18:27:49.000000
-6.01254559,105.97695923,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-06-07,18:27:49.000000
-6.1019187,106.54589844,8,SUKADIRI,KAB. TANGERANG,BANTEN,snpp,2020-06-07,18:27:49.000000
-6.54663563,108.09546661,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-06-07,18:27:49.000000
-6.5507369,108.094841,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-06-07,18:27:49.000000
-7.18493223,111.69303131,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-06-07,18:27:49.000000
-2.06390738,115.57169342,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-06-07,18:26:24.000000
-2.05933857,115.57205963,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-06-07,18:26:24.000000
-2.06567216,115.57106018,8,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-06-07,18:26:24.000000
-2.15825057,115.5822525,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-06-07,18:26:24.000000
-2.16056228,115.58097839,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-06-07,18:26:24.000000

