Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-3.902611,122.416009,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-05-25,02:03:31.000000
-3.902883,122.416009,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-05-25,02:03:31.000000
-3.902883,122.416279,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-05-25,02:03:31.000000
-3.902612,122.41682,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-05-25,02:03:31.000000
-3.902883,122.41682,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-05-25,02:03:31.000000
-3.902615,122.421413,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-05-25,02:03:31.000000
-3.902344,122.422224,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-05-25,02:03:31.000000
0.600223,122.52139,7,PAGUYAMAN,KAB. BOALEMO,GORONTALO,landsat8,2020-05-25,02:01:55.000000
0.761174,122.569097,9,TOLANGOHULA,KAB. GORONTALO,GORONTALO,landsat8,2020-05-25,02:01:55.000000
0.760902,122.569097,9,TOLANGOHULA,KAB. GORONTALO,GORONTALO,landsat8,2020-05-25,02:01:55.000000
0.760902,122.569366,9,TOLANGOHULA,KAB. GORONTALO,GORONTALO,landsat8,2020-05-25,02:01:55.000000
0.751948,122.596059,9,MOOTILANGO,KAB. GORONTALO,GORONTALO,landsat8,2020-05-25,02:01:55.000000
0.683563,122.743276,9,PULUBALA,KAB. GORONTALO,GORONTALO,landsat8,2020-05-25,02:01:55.000000
0.87899,123.070869,7,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-05-25,02:01:55.000000
0.675696,123.154717,7,BULANGO ULU,KAB. BONE BOLANGO,GORONTALO,landsat8,2020-05-25,02:01:55.000000
0.600494,122.52139,7,PAGUYAMAN,KAB. BOALEMO,GORONTALO,landsat8,2020-05-25,02:02:19.000000
0.761445,122.569097,9,TOLANGOHULA,KAB. GORONTALO,GORONTALO,landsat8,2020-05-25,02:02:19.000000
0.761174,122.569097,9,TOLANGOHULA,KAB. GORONTALO,GORONTALO,landsat8,2020-05-25,02:02:19.000000
0.761174,122.569366,9,TOLANGOHULA,KAB. GORONTALO,GORONTALO,landsat8,2020-05-25,02:02:19.000000
0.75222,122.596059,9,MOOTILANGO,KAB. GORONTALO,GORONTALO,landsat8,2020-05-25,02:02:19.000000
0.683834,122.743276,9,PULUBALA,KAB. GORONTALO,GORONTALO,landsat8,2020-05-25,02:02:19.000000
0.675967,123.154717,7,BULANGO ULU,KAB. BONE BOLANGO,GORONTALO,landsat8,2020-05-25,02:02:19.000000
-1.381058,122.480828,9,TOILI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-05-25,02:02:43.000000
-1.381329,122.480828,9,TOILI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-05-25,02:02:43.000000
-1.381601,122.480828,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-05-25,02:02:43.000000
-1.381058,122.481097,9,TOILI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-05-25,02:02:43.000000
-1.381329,122.481097,9,TOILI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-05-25,02:02:43.000000
-1.381329,122.481367,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-05-25,02:02:43.000000
-1.325421,122.487042,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-05-25,02:02:43.000000
-1.325421,122.487311,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-05-25,02:02:43.000000
-1.329221,122.491086,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-05-25,02:02:43.000000
-3.902611,122.416009,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-05-25,02:03:07.000000
-3.902883,122.416009,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-05-25,02:03:07.000000
-3.902883,122.416279,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-05-25,02:03:07.000000
-3.902612,122.41682,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-05-25,02:03:07.000000
-3.902883,122.41682,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-05-25,02:03:07.000000
-3.902615,122.421413,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-05-25,02:03:07.000000
-3.902344,122.422224,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-05-25,02:03:07.000000
