Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,aqua
Tanggal akuisisi,2016-11-20
Waktu akuisisi,06:10:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
120.080460,-9.557237,88,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.077393,-9.541912,48,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR
117.999313,-8.111758,50,TAMBORA,BIMA,NUSA TENGGARA BARAT
113.046883,-8.237501,56,CANDIPURO,LUMAJANG,JAWA TIMUR
112.613800,-7.565543,29,NGORO,MOJOKERTO,JAWA TIMUR
112.604042,-7.566997,44,NGORO,MOJOKERTO,JAWA TIMUR
108.236588,-6.562212,70,TUKDANA,INDRAMAYU,JAWA BARAT
108.226173,-6.563651,61,TUKDANA,INDRAMAYU,JAWA BARAT
105.530693,-4.525039,43,BANDAR MATARAM,LAMPUNG TENGAH,LAMPUNG
110.541588,-2.178995,76,MARAU,KETAPANG,KALIMANTAN BARAT
110.532524,-2.180302,57,MARAU,KETAPANG,KALIMANTAN BARAT
106.690987,-2.602905,55,LUBUK BESAR,BANGKA TENGAH,KEP. BANGKA BELITUNG
109.813202,-0.295331,27,TERENTANG,KUBU RAYA,KALIMANTAN BARAT
109.077156,0.787430,25,MONTERADO,BENGKAYANG,KALIMANTAN BARAT
117.378868,1.981859,17,SAMBALIUNG,BERAU,KALIMANTAN TIMUR
