Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.15288,113.799,56,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-23,18:03:33
-3.38355,114.721,68,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2019-10-23,18:03:33
-3.41459,114.709,26,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2019-10-23,18:03:33
-2.00821,104.301,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-23,18:03:33
-2.00948,104.309,86,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-23,18:03:33
-1.94023,103.819,96,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-23,18:03:33
-1.94161,103.828,40,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-23,18:03:33
-3.02994,105.589,31,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-23,18:03:33
-3.01773,105.217,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-23,18:03:33
-3.02564,105.215,56,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-23,18:03:33
-3.10678,105.35,76,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-23,18:03:33
-3.00853,103.985,58,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-23,18:03:33
-3.11229,104.463,71,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-10-23,18:03:33
-3.32496,105.537,38,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-23,18:03:33
-3.3342,105.545,64,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-23,18:03:33
-3.33793,105.538,30,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-23,18:03:33
-3.32296,105.3,74,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-23,18:03:33
-3.42742,105.553,49,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-23,18:03:33
-3.4067,105.249,19,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-23,18:03:33
-3.77481,105.601,76,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-23,18:03:33
-3.7763,105.611,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-23,18:03:33
-3.82958,105.192,34,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-23,18:03:33
-4.1445,105.504,63,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2019-10-23,18:03:33
-4.14607,105.465,95,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-23,18:03:33
-4.15064,105.493,51,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-23,18:03:33
-4.15216,105.502,100,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2019-10-23,18:03:33
-4.45129,104.577,96,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2019-10-23,18:03:33
-4.46177,104.539,22,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2019-10-23,18:03:33
-6.87662,107.985,90,SITURAJA,KAB. SUMEDANG,JAWA BARAT,snpp,2019-10-23,18:03:33
-8.04444,114.099,68,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-23,18:03:33
-8.39456,116.478,94,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-10-23,18:03:33
-8.39659,116.493,100,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-10-23,18:03:33
-7.93948,112.885,88,TUTUR,KAB. PASURUAN,JAWA TIMUR,snpp,2019-10-23,18:03:33
-7.94631,112.886,100,TUTUR,KAB. PASURUAN,JAWA TIMUR,snpp,2019-10-23,18:03:33
-7.95396,112.885,100,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,snpp,2019-10-23,18:03:33
-8.4539,116.421,44,MASBAGIK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-10-23,18:03:33
-8.46218,116.409,27,SIKUR,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-10-23,18:03:33
-7.80422,111.711,41,GEMARANG,KAB. MADIUN,JAWA TIMUR,snpp,2019-10-23,18:03:33
-8.08191,112.862,100,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,snpp,2019-10-23,18:03:33
-0.442626,115.769,51,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-23,18:02:08
-2.57817,121.37,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-23,18:02:08
-2.5797,121.38,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-23,18:02:08
-2.50036,114.42,73,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-23,18:02:08
-2.50368,114.389,56,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-23,18:02:08
-2.61603,114.526,54,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-23,18:02:08
-2.61753,114.535,33,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-23,18:02:08
-2.65755,114.329,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-23,18:02:08
-2.66139,114.321,87,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-23,18:02:08
-3.05962,115.044,53,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-10-23,18:02:08
-1.47176,104.431,59,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-23,18:02:08
-1.49358,104.403,25,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-23,18:02:08
-3.27942,114.909,63,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-23,18:02:08
-3.28052,114.916,100,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-23,18:02:08
