Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.870234727859,134.054229736,18,not found,terra,2018-11-01,01:46:00
-0.684096992016,127.647796631,56,BACAN TIMUR TENGAH,KAB. HALMAHERA SELATAN,MALUKU UTARA,terra,2018-11-01,01:46:00
-1.68102574348,124.75453186,75,TALIABU UTARA,KAB. PULAU TALIABU,MALUKU UTARA,terra,2018-11-01,01:46:00
-2.80663013458,129.540939331,58,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2018-11-01,01:46:00
-2.84165644646,129.654205322,59,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2018-11-01,01:46:00
-2.92866373062,127.942550659,0,HUAMUAL BELAKANG,KAB. SERAM BAGIAN BARAT,MALUKU,terra,2018-11-01,01:46:00
-3.88967752457,134.56477356,24,TELUK ETNA,KAB. KAIMANA,PAPUA BARAT,terra,2018-11-01,01:46:00
-3.90377426147,134.578796387,48,TELUK ETNA,KAB. KAIMANA,PAPUA BARAT,terra,2018-11-01,01:46:00
-3.35556268692,127.167266846,50,BATUBUAL,KAB. BURU,MALUKU,terra,2018-11-01,01:46:00
-3.51353287697,126.797477722,68,AIRBUAYA,KAB. BURU,MALUKU,terra,2018-11-01,01:46:00
-3.84040164948,121.387405396,37,SAMATURU,KAB. KOLAKA,SULAWESI TENGGARA,terra,2018-11-01,01:46:00
-3.96593403816,121.782081604,22,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2018-11-01,01:46:00
-7.88651418686,131.29586792,45,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2018-11-01,01:46:00
-7.52956199646,127.476081848,0,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2018-11-01,01:46:00
-8.17008113861,122.891029358,52,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2018-11-01,01:46:00
-8.30311012268,120.57170105,57,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2018-11-01,01:46:00
-9.82240867615,124.4894104,53,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2018-11-01,01:46:00
-9.82424259186,124.501281738,77,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2018-11-01,01:46:00
-10.0239114761,124.412994385,66,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2018-11-01,01:46:00
