Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.82878744602,101.700973511,82,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-12,03:31:00
2.09458184242,99.8282470703,52,BILAH HULU,KAB. LABUHANBATU,SUMATERA UTARA,terra,2019-02-12,03:31:00
1.81902825832,101.69960022,97,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-12,03:31:00
1.68884134293,101.265808105,78,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2019-02-12,03:31:00
1.13111615181,102.857749939,48,RANGSANG BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-02-12,03:31:00
1.12975072861,102.867095947,0,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-02-12,03:31:00
0.910522639751,102.797813416,74,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-02-12,03:31:00
-0.0675053596497,103.057182312,68,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-02-12,03:31:00
-0.325186252594,102.992630005,64,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-02-12,03:31:00
-5.24583911896,104.780227661,34,PAGELARAN,KAB. PRINGSEWU,LAMPUNG,terra,2019-02-12,03:31:00
-7.05098342896,107.739562988,68,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2019-02-12,03:31:00
-7.05314731598,107.755805969,74,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2019-02-12,03:31:00
