Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.121577,123.957314,53,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-08-25,05:04:00
-9.94206,123.655556,43,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-08-25,05:04:00
-9.943973,123.641075,87,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-08-25,05:04:00
-9.51122,124.977493,64,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2018-08-25,05:04:00
-7.884537,129.633179,59,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-08-25,05:04:00
-7.88598,129.623428,61,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-08-25,05:04:00
-8.084431,127.167336,61,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-08-25,05:04:00
-8.229378,123.642578,29,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-08-25,05:04:00
-5.377316,119.566261,23,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,aqua,2018-08-25,05:04:00
-3.006299,120.191124,35,WARA,KOTA PALOPO,SULAWESI SELATAN,aqua,2018-08-25,05:04:00
-2.582298,121.380974,80,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-08-25,05:04:00
-2.57327,121.389526,62,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-08-25,05:04:00
-2.575524,121.373779,72,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-08-25,05:04:00
-1.800946,125.298492,62,TALIABU TIMUR,KAB. PULAU TALIABU,MALUKU UTARA,aqua,2018-08-25,05:04:00
-7.30386257172,106.567619324,66,SURADE,KAB. SUKABUMI,JAWA BARAT,aqua,2018-08-25,06:43:00
-7.27748680115,106.408630371,70,CILACAP,KAB. SUKABUMI,JAWA BARAT,aqua,2018-08-25,06:43:00
-7.25149059296,106.441398621,46,CILACAP,KAB. SUKABUMI,JAWA BARAT,aqua,2018-08-25,06:43:00
-6.8494977951,108.607368469,63,LEMAHABANG,KAB. CIREBON,JAWA BARAT,aqua,2018-08-25,06:43:00
-6.8372797966,108.60546875,46,LEMAHABANG,KAB. CIREBON,JAWA BARAT,aqua,2018-08-25,06:43:00
-5.62555599213,104.328323364,58,BENGKUNAT BELIMBING,KAB. PESISIR BARAT,LAMPUNG,aqua,2018-08-25,06:43:00
-3.22500753403,107.979194641,59,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2018-08-25,06:43:00
-2.32286286354,110.152687073,0,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-25,06:43:00
-2.68231248856,105.934303284,80,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-08-25,06:43:00
-2.68460631371,105.204772949,67,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-08-25,06:43:00
-1.20127511024,112.302276611,57,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-08-25,06:43:00
-1.07552075386,109.850112915,57,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-25,06:43:00
-1.00953245163,109.983032227,62,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-25,06:43:00
-0.728537976742,110.636009216,62,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-25,06:43:00
-0.721442818642,110.63004303,68,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-25,06:43:00
-0.654252648354,110.752845764,75,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-25,06:43:00
-0.856151163578,109.290275574,55,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-25,06:43:00
-0.702932953835,110.118545532,65,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-25,06:43:00
-0.54312223196,110.492858887,54,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-25,06:43:00
-0.547913312912,110.459877014,53,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-25,06:43:00
-0.356225907803,110.689567566,54,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-25,06:43:00
-0.246171399951,111.052215576,53,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-25,06:43:00
-0.251406878233,111.016700745,69,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-25,06:43:00
-0.312844306231,109.462478638,84,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-25,06:43:00
0.154744297266,111.190666199,69,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-25,06:43:00
0.239195495844,111.021995544,20,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-25,06:43:00
0.351380944252,109.74168396,42,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-25,06:43:00
1.15355682373,101.0493927,55,MANDAU,KAB. BENGKALIS,RIAU,aqua,2018-08-25,06:43:00
1.16379022598,101.057014465,80,MANDAU,KAB. BENGKALIS,RIAU,aqua,2018-08-25,06:43:00
1.16251790524,101.048103333,75,MANDAU,KAB. BENGKALIS,RIAU,aqua,2018-08-25,06:43:00
1.31425559521,101.014053345,85,MANDAU,KAB. BENGKALIS,RIAU,aqua,2018-08-25,06:43:00
1.69027972221,101.262832642,100,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2018-08-25,06:43:00
1.68900918961,101.253913879,97,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2018-08-25,06:43:00
1.6864682436,101.236076355,93,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-25,06:43:00
1.69543230534,101.234794617,89,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-25,06:43:00
1.69416129589,101.225875854,92,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-25,06:43:00
1.69289040565,101.216957092,59,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-25,06:43:00
1.70312488079,101.224586487,59,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-25,06:43:00
1.70185351372,101.215675354,94,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-25,06:43:00
1.70058226585,101.206764221,100,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-25,06:43:00
1.69931101799,101.197845459,99,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-25,06:43:00
1.70954501629,101.205474854,92,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-25,06:43:00
1.7082734108,101.196563721,89,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-25,06:43:00
1.88212001324,100.80480957,35,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-25,06:43:00
1.7933396101,99.7387695312,95,SUNGAI KANAN,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,aqua,2018-08-25,06:43:00
2.07393479347,100.412284851,77,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-25,06:43:00
2.08292818069,100.410987854,97,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-25,06:43:00
2.16854190826,100.882064819,40,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-25,06:43:00
2.19443273544,100.862785339,38,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2018-08-25,06:43:00
2.17407822609,100.400657654,67,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-25,06:43:00
2.20232415199,99.6393356323,53,NA IX - X,KAB. LABUHANBATU UTARA,SUMATERA UTARA,aqua,2018-08-25,06:43:00
2.22173094749,99.5795822144,62,AEKNATAS,KAB. LABUHANBATU UTARA,SUMATERA UTARA,aqua,2018-08-25,06:43:00
2.22216367722,99.3210449219,74,Borbor,KAB. TOBA SAMOSIR,SUMATERA UTARA,aqua,2018-08-25,06:43:00
2.376953125,100.1509552,66,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2018-08-25,06:43:00
2.54757332802,99.9936828613,54,KWALUH HILIR,KAB. LABUHANBATU UTARA,SUMATERA UTARA,aqua,2018-08-25,06:43:00
2.52833080292,98.6577682495,90,Harian,KAB. SAMOSIR,SUMATERA UTARA,aqua,2018-08-25,06:43:00
2.59727859497,98.8003311157,23,Ronggur Nihuta,KAB. SAMOSIR,SUMATERA UTARA,aqua,2018-08-25,06:43:00
2.99646759033,98.4427108765,33,TIGAPANAH,KAB. KARO,SUMATERA UTARA,aqua,2018-08-25,06:43:00
5.38793754578,95.7959289551,53,PADANG TIJI,KAB. PIDIE,ACEH,aqua,2018-08-25,06:43:00
5.47035217285,95.736076355,57,LEMBAH SEULAWAH,KAB. ACEH BESAR,ACEH,aqua,2018-08-25,06:43:00
