Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.99887979031,117.264060974,28,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-15,17:58:00
1.96759533882,117.259689331,76,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-15,17:58:00
1.95718431473,117.258117676,100,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-15,17:58:00
1.95532095432,117.270355225,100,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-15,17:58:00
1.95077693462,117.251495361,55,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-15,17:58:00
1.94899380207,117.263710022,90,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-15,17:58:00
-2.56985592842,121.37285614,72,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-08-15,17:58:00
-2.57449197769,121.405273438,50,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-08-15,17:58:00
-2.57954835892,121.364471436,38,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-08-15,17:58:00
-2.58401584625,121.397254944,71,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-08-15,17:58:00
-1.79136693478,114.94480896,51,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-08-15,17:58:00
-1.83881700039,114.938140869,87,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-08-15,17:58:00
-1.86106300354,114.928398132,66,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-08-15,17:58:00
-2.09283971786,113.731178284,6,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-15,17:58:00
-2.30118322372,115.155227661,49,BANUA LAWAS,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2019-08-15,17:58:00
-2.10190868378,113.729888916,50,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-15,17:58:00
-1.69033002853,110.301391602,68,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-15,17:58:00
-2.21754813194,113.886047363,21,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-15,17:58:00
-1.69999802113,110.300033569,96,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-15,17:58:00
-1.7015286684,110.310493469,29,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-15,17:58:00
-2.23851156235,113.90196991,70,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-15,17:58:00
-1.71598911285,110.258850098,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-15,17:58:00
-1.71757161617,110.269355774,24,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-15,17:58:00
-2.26899242401,113.995361328,23,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-15,17:58:00
-1.72409236431,110.246940613,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-15,17:58:00
-1.7256705761,110.257453918,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-15,17:58:00
-1.72724640369,110.267959595,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-15,17:58:00
-2.26868224144,113.928916931,60,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-15,17:58:00
-1.73535311222,110.256065369,69,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-15,17:58:00
-2.30833387375,114.008834839,21,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-15,17:58:00
-1.73769271374,110.071075439,9,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-15,17:58:00
-1.74561524391,110.124717712,39,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-15,17:58:00
-1.747194767,110.135414124,71,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-15,17:58:00
-1.75537097454,110.123306274,8,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-15,17:58:00
-1.84659874439,110.18031311,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-15,17:58:00
-1.84815990925,110.190879822,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-15,17:58:00
-1.8516343832,110.147117615,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-15,17:58:00
-1.85319530964,110.157730103,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-15,17:58:00
-1.85980677605,110.13507843,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-15,17:58:00
-1.86136507988,110.145721436,30,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-15,17:58:00
-1.86798679829,110.123001099,71,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-15,17:58:00
-1.86954140663,110.133659363,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-15,17:58:00
-1.87109696865,110.144325256,29,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-15,17:58:00
-2.58351683617,114.766593933,68,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-08-15,17:58:00
-2.58496975899,114.776664734,38,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-08-15,17:58:00
-2.76373505592,114.164108276,4,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-15,17:58:00
-2.77160048485,114.153274536,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-15,17:58:00
-2.77298164368,114.16280365,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-15,17:58:00
-2.7743639946,114.172340393,73,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-15,17:58:00
-2.78084349632,114.15196991,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-15,17:58:00
-2.78222846985,114.161499023,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-15,17:58:00
-2.78361415863,114.171035767,87,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-15,17:58:00
-2.92760968208,114.089630127,78,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-15,17:58:00
-2.93684244156,114.088317871,32,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-15,17:58:00
-2.81292104721,113.047317505,74,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-15,17:58:00
-2.86057186127,113.061447144,47,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-15,17:58:00
-1.81737780571,103.933784485,94,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-15,17:58:00
-1.82205402851,103.964561462,60,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-15,17:58:00
-1.83303844929,103.931388855,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-15,17:58:00
-1.83767485619,103.962158203,96,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-15,17:58:00
-1.84870314598,103.929023743,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-15,17:58:00
-1.85978615284,103.895736694,21,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-15,17:58:00
-1.86437225342,103.926681519,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-15,17:58:00
-1.86892902851,103.957435608,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-15,17:58:00
-1.82573258877,103.925086975,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-15,17:58:00
-1.83060669899,103.955818176,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-15,17:58:00
-1.84140777588,103.922775269,31,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-15,17:58:00
-1.84624373913,103.953514099,57,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-15,17:58:00
-1.85708236694,103.920463562,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-15,17:58:00
-1.86187767982,103.951187134,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-15,17:58:00
-1.87275242805,103.918121338,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-15,17:58:00
-1.87750923634,103.94884491,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-15,17:58:00
-1.88224005699,103.979400635,69,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-15,17:58:00
