Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.32390118,123.56478882,0,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-12-01,05:35:34
-10.19284439,123.99432373,42,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-12-01,05:35:34
-10.03470612,124.39131165,60,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-12-01,05:35:34
-10.09109688,124.00484467,61,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-12-01,05:35:34
-9.55688477,124.60080719,60,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-12-01,05:37:00
-10.20348644,120.37792969,35,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-12-01,05:37:00
-10.06897259,120.67485046,73,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-12-01,05:37:00
-9.42420578,123.94764709,41,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-12-01,05:37:00
-9.56488419,120.20527649,76,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-12-01,05:37:00
-9.50301838,119.99762726,59,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-12-01,05:37:00
-8.99721813,117.27441406,44,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-12-01,05:37:00
-8.71967888,118.52626801,81,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-12-01,05:37:00
-8.70651054,118.52364349,34,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-12-01,05:37:00
-8.72721481,118.29871368,0,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-12-01,05:37:00
-8.69595623,118.23690033,63,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-12-01,05:37:00
-8.31050491,120.57788086,83,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-12-01,05:37:00
-8.64451408,117.67993927,63,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-12-01,05:37:00
-8.58782578,117.60639191,82,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-12-01,05:37:00
-8.48079109,117.59628296,48,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-12-01,05:37:00
-8.58734798,116.55834198,68,AIKMEL,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-12-01,05:37:00
-8.20179749,119.06787109,76,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-12-01,05:37:00
-8.69499969,114.51030731,67,TEGALDIMO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-12-01,05:37:00
-8.67401028,114.49847412,92,TEGALDIMO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-12-01,05:37:00
-8.68032169,114.45367432,57,TEGALDIMO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-12-01,05:37:00
-8.6691103,114.47959137,65,TEGALDIMO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-12-01,05:37:00
-8.39008904,114.10233307,66,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-12-01,05:37:00
-7.70659542,112.97925568,77,GRATI,KAB. PASURUAN,JAWA TIMUR,noaa20,2019-12-01,05:37:00
-7.42479038,112.33052063,56,KUDU,KAB. JOMBANG,JAWA TIMUR,noaa20,2019-12-01,05:37:00
-7.70753956,108.99523926,46,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2019-12-01,05:37:00
-5.5443778,122.69908905,47,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2019-12-01,05:37:00
-7.00928497,110.36057281,41,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,noaa20,2019-12-01,05:37:00
-7.01060057,110.35100555,31,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,noaa20,2019-12-01,05:37:00
-4.57266951,121.99421692,75,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-12-01,05:38:26
-4.35408354,121.95469666,49,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-12-01,05:38:26
-4.30926037,121.60083771,55,TANGGETADA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-12-01,05:38:26
-3.90537238,122.41986847,62,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-12-01,05:38:26
-3.97463608,121.7857132,79,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-12-01,05:38:26
-3.85980868,122.39743042,64,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-12-01,05:38:26
-4.08414221,119.78720093,41,PANCA LAUTANG,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2019-12-01,05:38:26
-3.75795865,119.83605194,73,MAIWA,KAB. ENREKANG,SULAWESI SELATAN,noaa20,2019-12-01,05:38:26
-3.23057723,122.31073761,33,MANUIKEPULAUAN,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-12-01,05:38:26
-3.07382369,121.88408661,68,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-12-01,05:38:26
-3.87131715,116.26951599,78,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-12-01,05:38:26
-4.04837513,114.78482819,64,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-12-01,05:38:26
-2.9958818,121.58350372,66,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-12-01,05:38:26
-3.99535751,114.85480499,64,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-12-01,05:38:26
-2.9546349,121.53662872,64,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-12-01,05:38:26
-3.86094403,115.26145172,75,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-12-01,05:38:26
-3.86426449,115.23941803,61,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-12-01,05:38:26
-3.85465145,115.11746979,89,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-12-01,05:38:26
-3.84891152,115.10903931,83,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-12-01,05:38:26
-3.77040219,115.14260864,33,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-12-01,05:38:26
-4.91637945,105.85457611,16,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-12-01,05:38:26
-3.4617722,115.96984863,45,BATU LICIN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-12-01,05:38:26
-3.45403814,115.97589111,77,BATU LICIN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-12-01,05:38:26
-2.57575607,121.55184937,67,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-12-01,05:38:26
-3.42993093,115.91430664,0,BATU LICIN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-12-01,05:38:26
-2.57738924,121.38479614,0,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-12-01,05:38:26
-3.30001926,113.99489594,62,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-12-01,05:38:26
-3.15167379,114.25829315,61,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-12-01,05:38:26
-3.16629243,114.0657959,79,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-12-01,05:38:26
-3.0954659,114.44097137,54,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-12-01,05:38:26
-3.10356975,114.24313354,80,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-12-01,05:38:26
-3.10827637,114.06539917,32,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-12-01,05:38:26
-2.96992922,114.64889526,79,BERAMBAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-12-01,05:38:26
-2.95023251,114.10836792,73,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-12-01,05:38:26
-1.86815262,121.12007141,73,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-12-01,05:38:26
-1.86420429,120.89002991,63,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,noaa20,2019-12-01,05:38:26
-2.87946892,114.04908752,70,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-12-01,05:38:26
-2.42390275,116.28443146,80,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-12-01,05:38:26
-2.25421524,116.55354309,72,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-12-01,05:38:26
-2.98231316,111.57830811,64,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-12-01,05:38:26
-2.29038715,116.13612366,60,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-12-01,05:38:26
-2.20930862,116.58198547,74,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-12-01,05:38:26
-2.95449853,111.59656525,51,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-12-01,05:38:26
-2.20799232,116.18689728,53,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-12-01,05:38:26
-3.56038713,105.76179504,70,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-12-01,05:38:26
-3.56170821,105.75241089,81,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-12-01,05:38:26
-2.20486188,114.8693161,81,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-12-01,05:38:26
-2.23291349,114.63925934,60,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-12-01,05:38:26
-3.5563972,105.74493408,57,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-12-01,05:38:26
-3.43425727,105.81307983,43,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-12-01,05:38:26
-2.68054986,110.88034821,67,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-12-01,05:38:26
-1.87093246,115.85858917,54,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-12-01,05:38:26
-2.74136472,106.60299683,58,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-12-01,05:38:26
-0.84993309,117.26702881,56,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-12-01,05:38:26
-2.48164773,105.55477142,31,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-12-01,05:38:26
-2.36173654,104.57330322,29,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-12-01,05:39:51
