Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

3.48415971,117.85163879,8,TANALIA,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-05-13,17:54:29.000000
3.75540447,108.30062866,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-05-13,17:54:29.000000
3.75465226,108.3057251,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-05-13,17:54:29.000000
3.75671887,108.30420685,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-05-13,17:54:29.000000
3.75274539,108.30360413,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-05-13,17:54:29.000000
2.08183408,117.44929504,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-05-13,17:54:29.000000
0.76099449,117.73551178,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-13,17:54:29.000000
0.68061411,117.56472778,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-13,17:54:29.000000
0.67783904,117.56509399,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-13,17:54:29.000000
0.6784023,117.56144714,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-13,17:54:29.000000
0.67261147,117.46450043,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-13,17:54:29.000000
0.66912049,117.46019745,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-13,17:54:29.000000
0.65386677,117.55754089,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-13,17:54:29.000000
0.66449219,117.46315002,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-13,17:54:29.000000
0.66043657,117.46244812,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-13,17:54:29.000000
0.65638334,117.46173859,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-13,17:54:29.000000
0.14114368,117.36048889,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-13,17:54:29.000000
-0.58496857,117.38438416,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-05-13,17:54:29.000000
1.66970217,101.47279358,8,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2020-05-13,17:55:54.000000
-1.33392596,116.68942261,8,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,snpp,2020-05-13,17:55:54.000000
0.6840679,101.61747742,8,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,snpp,2020-05-13,17:55:54.000000
0.30468333,103.60723114,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-05-13,17:55:54.000000
-1.06391168,103.24330902,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-05-13,17:55:54.000000
-1.17261994,103.49092865,8,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2020-05-13,17:55:54.000000
-1.17773438,103.49007416,8,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2020-05-13,17:55:54.000000
-1.17821205,103.49310303,8,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2020-05-13,17:55:54.000000
-1.16962981,103.3380127,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-05-13,17:55:54.000000
-1.19188845,103.37248993,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-05-13,17:55:54.000000
-3.00690222,104.83351135,8,PLAJU,KOTA PALEMBANG,SUMATERA SELATAN,snpp,2020-05-13,17:55:54.000000
-3.01142859,104.83275604,8,PLAJU,KOTA PALEMBANG,SUMATERA SELATAN,snpp,2020-05-13,17:55:54.000000
-6.00240564,105.98384857,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-05-13,17:57:19.000000
-6.00583649,105.97971344,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-05-13,17:57:19.000000
-6.01224232,105.98392487,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-05-13,17:57:19.000000
-8.19661999,119.07294464,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-05-13,17:57:19.000000
-8.2021246,119.07448578,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-05-13,17:57:19.000000
-6.54766703,108.09634399,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-05-13,17:57:19.000000
-6.55119753,108.09577179,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-05-13,17:57:19.000000
-7.05517769,110.48713684,8,TEMBALANG,KOTA SEMARANG,JAWA TENGAH,snpp,2020-05-13,17:57:19.000000
-8.54405785,118.61203003,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-05-13,17:57:19.000000
-7.24124527,109.21335602,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,snpp,2020-05-13,17:57:19.000000
-7.4384284,109.0719223,8,AJIBARANG,KAB. BANYUMAS,JAWA TENGAH,snpp,2020-05-13,17:57:19.000000
-8.11499214,112.92655945,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-13,17:57:19.000000
-8.11924267,112.93112183,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-13,17:57:19.000000
-8.1228323,112.93119049,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-13,17:57:19.000000
-7.70153427,108.9927063,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-05-13,17:57:19.000000
-7.70211411,108.99634552,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-05-13,17:57:19.000000
-7.70492125,108.99214935,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-05-13,17:57:19.000000
-7.70550013,108.99578857,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-05-13,17:57:19.000000

