Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.37553453445,104.868751526,66,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,terra,2019-11-04,15:43:00
-3.97764182091,105.465171814,49,MESUJI,KAB. MESUJI,LAMPUNG,terra,2019-11-04,15:43:00
-3.97978806496,105.450935364,71,MESUJI,KAB. MESUJI,LAMPUNG,terra,2019-11-04,15:43:00
-3.42259526253,104.875984192,68,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-04,15:43:00
-3.06385755539,104.055488586,71,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-11-04,15:43:00
-3.06560897827,104.043739319,73,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-11-04,15:43:00
-3.05366230011,104.053977966,81,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-11-04,15:43:00
-3.05542325974,104.042221069,30,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-11-04,15:43:00
-2.42085766792,104.337921143,62,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-04,15:43:00
-2.74160146713,100.193237305,68,PAGAI-UTARA,KAB. KEPULAUAN MENTAWAI,SUMATERA BARAT,terra,2019-11-04,15:43:00
-0.449788987637,103.138000488,46,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-11-04,15:43:00
