Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.82743358612,121.704299927,31,POLEANG TIMUR,KAB. BOMBANA,SULAWESI TENGGARA,terra,2018-10-13,02:54:00
-6.37918376923,107.72354126,48,CIKAUM,KAB. SUBANG,JAWA BARAT,terra,2018-10-13,02:54:00
-8.27007007599,118.494041443,75,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-13,02:54:00
-8.27317142487,118.517799377,70,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-13,02:54:00
-8.27866077423,118.509513855,63,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-13,02:54:00
-7.64900350571,112.155578613,68,KUNJANG,KAB. KEDIRI,JAWA TIMUR,terra,2018-10-13,02:54:00
-7.76099777222,112.606956482,84,PURWOSARI,KAB. PASURUAN,JAWA TIMUR,terra,2018-10-13,02:54:00
-7.768222332,112.599479675,53,PURWOSARI,KAB. PASURUAN,JAWA TIMUR,terra,2018-10-13,02:54:00
-7.7696480751,112.609634399,71,PURWOSARI,KAB. PASURUAN,JAWA TIMUR,terra,2018-10-13,02:54:00
-7.99393320084,113.923225403,79,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2018-10-13,02:54:00
-7.95955371857,113.610153198,80,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,terra,2018-10-13,02:54:00
-7.96908760071,113.60874176,79,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,terra,2018-10-13,02:54:00
-7.89775562286,112.157463074,92,NGANCAR,KAB. KEDIRI,JAWA TIMUR,terra,2018-10-13,02:54:00
-7.89907884598,112.166595459,98,NGANCAR,KAB. KEDIRI,JAWA TIMUR,terra,2018-10-13,02:54:00
-9.44598579407,120.011001587,55,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-10-13,02:54:00
