Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.10935783386,112.924682617,90,AMPEL GADING,KAB. MALANG,JAWA TIMUR,aqua,18:04:00
-8.11149501801,112.939529419,72,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,aqua,18:04:00
-2.92750787735,132.305419922,0,FAKFAK KOTA,KAB. FAK-FAK,PAPUA BARAT,terra,01:56:00
-3.30072164536,128.96295166,0,KOTA MASOHI,KAB. MALUKU TENGAH,MALUKU,terra,01:56:00
-3.51798248291,128.622573853,55,SAPARUA,KAB. MALUKU TENGAH,MALUKU,terra,01:56:00
-3.55178117752,126.237571716,80,LEKSULA,KAB. BURU SELATAN,MALUKU,terra,01:56:00
-8.21459388733,124.526557922,41,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,terra,01:56:00
1.37620389462,104.163291931,65,not found,terra,03:30:00
0.84451854229,101.826881409,38,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,03:30:00
0.552192687988,102.196426392,42,BUNUT,KAB. PELALAWAN,RIAU,terra,03:30:00
0.43459624052,102.241500854,44,BUNUT,KAB. PELALAWAN,RIAU,terra,03:30:00
0.358880788088,102.321624756,49,BUNUT,KAB. PELALAWAN,RIAU,terra,03:30:00
-0.274334132671,102.423606873,69,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,03:30:00
-2.68376779556,105.346138,48,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,03:30:00
-3.37211251259,104.885826111,69,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,03:30:00
-3.29656839371,102.866851807,8,LUBUKLINGGAU BARAT,KAB. LUBUK LINGGAU,SUMATERA SELATAN,terra,03:30:00
-3.78224849701,103.538726807,44,LAHAT,KAB. LAHAT,SUMATERA SELATAN,terra,03:30:00
-6.13748931885,106.289970398,42,KRAGILAN,KAB. SERANG,BANTEN,terra,03:30:00
-6.97504377365,107.619651794,49,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,terra,03:30:00
-7.04630327225,107.739303589,58,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,03:30:00
-7.04854869843,107.756095886,65,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,03:30:00
-6.39117956161,107.212364197,60,CIKARANG PUSAT,KAB. BEKASI,JAWA BARAT,aqua,06:22:00
-2.15157294273,115.561935425,36,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,aqua,06:22:00
-3.81120181084,103.815719604,46,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,06:22:00
-3.78784346581,103.5389328,28,LAHAT,KAB. LAHAT,SUMATERA SELATAN,aqua,06:22:00
-3.35642242432,104.939338684,63,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,06:22:00
-3.06992220879,105.396499634,64,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,06:22:00
-3.25482702255,103.559394836,35,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,06:22:00
-2.93924832344,105.731613159,42,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,06:22:00
-2.9301943779,105.664588928,58,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,06:22:00
-2.83999300003,105.592346191,71,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,06:22:00
-2.70249223709,106.422531128,44,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,06:22:00
-2.79717230797,104.650817871,46,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,06:22:00
-0.384119182825,102.647171021,43,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,06:22:00
0.191054493189,102.807754517,34,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,06:22:00
0.356752276421,102.315559387,64,BUNUT,KAB. PELALAWAN,RIAU,aqua,06:22:00
0.525921285152,102.998031616,74,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,06:22:00
0.573108911514,102.974182129,59,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,06:22:00
0.466649651527,102.249305725,38,BUNUT,KAB. PELALAWAN,RIAU,aqua,06:22:00
0.526457726955,102.291847229,60,BUNUT,KAB. PELALAWAN,RIAU,aqua,06:22:00
0.966241717339,103.006988525,47,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,06:22:00
0.825642228127,101.815681458,19,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,06:22:00
1.00468719006,102.705970764,0,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,06:22:00
0.899068772793,101.986198425,42,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,06:22:00
0.897162973881,101.973236084,38,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,06:22:00
1.28135418892,102.01133728,19,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,06:22:00
-10.1593351364,123.632164001,0,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,04:46:00
-3.7344417572,137.979309082,62,Woniki,KAB. TOLIKARA,PAPUA,aqua,04:46:00
-3.73712873459,137.961578369,85,Woniki,KAB. TOLIKARA,PAPUA,aqua,04:46:00
-3.72383856773,137.963195801,61,Woniki,KAB. TOLIKARA,PAPUA,aqua,04:46:00
-2.83582782745,133.162841797,66,KOKAS,KAB. FAK-FAK,PAPUA BARAT,aqua,04:46:00
-2.15009498596,132.377792358,58,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,aqua,04:46:00
-2.14235258102,132.367324829,43,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,aqua,04:46:00
-1.90651094913,133.117965698,97,MOSKONA SELATAN,KAB. TELUKBINTUNI,PAPUA BARAT,aqua,04:46:00
-1.90790009499,133.108230591,93,MOSKONA SELATAN,KAB. TELUKBINTUNI,PAPUA BARAT,aqua,04:46:00
-1.89719200134,133.116546631,68,MOSKONA SELATAN,KAB. TELUKBINTUNI,PAPUA BARAT,aqua,04:46:00
-1.58004117012,132.242462158,86,AITINYO,KAB. SORONG SELATAN,PAPUA BARAT,aqua,04:46:00
-1.5478502512,132.144729614,79,AITINYO,KAB. SORONG SELATAN,PAPUA BARAT,aqua,04:46:00
-1.46343898773,127.434768677,0,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,aqua,04:46:00
-0.0935026407242,130.625152588,14,not found,terra,01:52:00
-1.91021358967,133.121261597,52,MOSKONA SELATAN,KAB. TELUKBINTUNI,PAPUA BARAT,terra,01:52:00
-2.12758421898,132.486419678,48,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,terra,01:52:00
-2.14565730095,132.496765137,62,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,terra,13:29:00
-2.14704346657,132.487014771,94,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,terra,13:29:00
-2.13769650459,132.485656738,96,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,terra,13:29:00
-2.11899423599,132.483001709,100,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,terra,13:29:00
-2.61706352234,140.673797607,23,Abepura,KOTA JAYAPURA,PAPUA,terra,01:00:00
-1.95801234245,121.432701111,0,PETASIA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,02:34:00
-5.46822834015,122.600715637,0,MURHUM,KOTA BAU BAU,SULAWESI TENGGARA,terra,02:34:00
-8.52181434631,116.999656677,52,ALAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,02:34:00
-8.28867816925,113.267822266,0,YOSOWILANGUN,KAB. LUMAJANG,JAWA TIMUR,terra,02:34:00
-10.1434707642,124.147186279,18,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,05:28:00
-3.93592000008,119.797035217,24,MARITENGNGAE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,aqua,05:28:00
-3.92682862282,119.79573822,45,MARITENGNGAE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,aqua,05:28:00
-2.97363090515,119.897216797,36,RANTEPAO,KAB. TORAJA UTARA,SULAWESI SELATAN,aqua,05:28:00
-1.73284196854,121.677383423,55,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,05:28:00
-0.408699393272,122.107070923,50,not found,aqua,05:28:00
-0.0924834012985,116.235496521,51,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,05:28:00
1.44198906422,125.194747925,0,AERTEMBAGA,KOTA BITUNG,SULAWESI UTARA,aqua,05:28:00
0.74527681,104.25652313,8,GALANG,KOTA BATAM,KEP. RIAU,snpp,06:24:27.000000
0.29907879,99.27713776,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,06:24:27.000000
-2.15934396,115.58170319,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,06:23:02.000000
-2.61343789,106.35350037,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,06:23:02.000000
-2.61010385,106.3529892,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,06:23:02.000000
-2.52123642,106.22505188,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,06:23:02.000000
-2.1501112,106.15603638,8,BUKIT INTAN,KOTA PANGKALPINANG,KEP. BANGKA BELITUNG,snpp,06:23:02.000000
0.38595337,109.08951569,7,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,06:23:02.000000
0.38977045,109.08893585,7,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,06:23:02.000000
-1.81548095,136.75204468,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,16:33:14.000000
-1.31656682,131.02011108,8,SEGET,KAB. SORONG,PAPUA BARAT,noaa20,16:33:14.000000
-1.56609702,132.1444397,8,AITINYO,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,16:33:14.000000
-2.02902365,133.85392761,8,BINTUNI,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,16:33:14.000000
-2.11963964,132.48677063,9,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,16:33:14.000000
-2.11909842,132.48335266,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,16:33:14.000000
-2.12018085,132.49021912,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,16:33:14.000000
-2.12240386,132.48283386,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,16:33:14.000000
-2.12294507,132.48626709,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,16:33:14.000000
-2.13670802,132.48764038,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,16:33:14.000000
-2.13941526,132.50482178,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,16:33:14.000000
-2.13995671,132.508255,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,16:33:14.000000
-2.14001322,132.48713684,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,16:33:14.000000
-2.1405549,132.49055481,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,16:33:14.000000
-2.1438601,132.49005127,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,16:33:14.000000
-2.14440179,132.4934845,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,16:33:14.000000
-2.14331865,132.48661804,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,16:33:14.000000
-2.14494348,132.49693298,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,16:33:14.000000
-2.13704562,132.3609314,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,16:33:14.000000
-2.18179369,132.51583862,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,16:33:14.000000
-1.45764565,127.43623352,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,16:33:14.000000
-1.5306741,127.42202759,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,16:33:14.000000
-2.44003892,133.14183044,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,16:33:14.000000
-1.37805402,122.47962189,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,16:34:40.000000
-3.90081787,122.41816711,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,16:34:40.000000
-3.90140367,122.42168427,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,16:34:40.000000
-3.90119743,122.4145813,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,16:34:40.000000
-3.90181136,122.41812134,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,16:34:40.000000
-3.90242267,122.42163086,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,16:34:40.000000
-8.19295025,119.06411743,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,16:36:04.000000
-8.20002079,119.0670929,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,16:36:04.000000
-0.96392262,117.14813995,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,18:14:14.000000
-2.1591053,115.58084106,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,18:15:40.000000
-0.40885487,102.3586731,8,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,18:15:40.000000
-1.06101167,103.24211884,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,18:15:40.000000
-1.06177223,103.24389648,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,18:15:40.000000
-1.15277815,103.47712708,8,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,18:15:40.000000
-1.18957591,103.37147522,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,18:15:40.000000
-1.19125485,103.37317657,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,18:15:40.000000
-3.26973057,116.10514069,8,KELUMPANG SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,18:15:40.000000
-1.95378733,105.78881073,8,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,18:15:40.000000
-4.94282913,119.628479,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,noaa20,18:15:40.000000
-4.9416976,119.62793732,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,noaa20,18:15:40.000000
-3.43188071,104.30381775,8,PRABU MULIH TIMUR,KOTA PRABUMULIH,SUMATERA SELATAN,noaa20,18:15:40.000000
-3.81027174,103.81949615,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,18:15:40.000000
-6.13324356,107.02776337,8,BABELAN,KAB. BEKASI,JAWA BARAT,noaa20,18:17:04.000000
-6.11225796,106.78314972,8,PENJARINGAN,KOTA JAKARTA UTARA,DKI JAKARTA,noaa20,18:17:04.000000
-6.18857098,106.31608582,8,KIBIN,KAB. SERANG,BANTEN,noaa20,18:17:04.000000
-8.11197281,112.92422485,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,18:17:04.000000
-8.11316204,112.93283081,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,18:17:04.000000
1.1141665,124.74024963,8,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,snpp,17:23:03.000000
0.8947944,124.08335114,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,17:23:03.000000
-1.57101715,132.14352417,8,TEMINABUAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,17:23:03.000000
0.67199075,117.46258545,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,17:23:03.000000
0.66842318,117.46204376,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,17:23:03.000000
-2.12027359,132.48350525,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,17:23:03.000000
-2.12120008,132.48954773,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,17:23:03.000000
-2.14151287,132.48651123,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,17:23:03.000000
-2.14244461,132.49253845,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,17:23:03.000000
-2.12168837,132.48390198,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,17:23:03.000000
-2.12257719,132.48997498,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,17:23:03.000000
-2.14287996,132.48678589,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,17:23:03.000000
-2.14377093,132.49285889,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,17:23:03.000000
-1.45714653,127.43502045,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,17:23:03.000000
-1.38128626,122.47989655,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,17:23:03.000000
-0.96559465,117.14988708,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,17:23:03.000000
-0.96723652,117.13733673,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,17:23:03.000000
-2.57645297,121.38471222,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,17:24:28.000000
-1.84795439,115.86244965,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,17:24:28.000000
-2.87875366,121.95578766,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,17:24:28.000000
-2.16529799,115.57771301,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,17:24:28.000000
-0.770453,127.568657,9,BACAN TIMUR SELATAN,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,01:44:21.000000
0.479386,127.980337,9,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,landsat8,01:44:21.000000
0.479114,127.980337,9,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,landsat8,01:44:21.000000
0.477216,127.990042,9,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,landsat8,01:44:21.000000
0.477488,127.990312,9,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,landsat8,01:44:21.000000
0.477216,127.990312,9,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,landsat8,01:44:21.000000
0.476945,127.990312,9,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,landsat8,01:44:21.000000
0.476674,127.990312,9,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,landsat8,01:44:21.000000
0.477216,127.990581,9,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,landsat8,01:44:21.000000
0.476945,127.990581,9,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,landsat8,01:44:21.000000
0.476674,127.990581,9,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,landsat8,01:44:21.000000
0.476402,127.990581,9,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,landsat8,01:44:21.000000
0.477216,127.990851,9,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,landsat8,01:44:21.000000
0.476945,127.990851,9,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,landsat8,01:44:21.000000
0.488343,127.995162,9,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,landsat8,01:44:21.000000
-3.567215,126.223104,7,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,landsat8,01:45:09.000000
-3.58242,126.230883,9,LEKSULA,KAB. BURU SELATAN,MALUKU,landsat8,01:45:09.000000
-3.684488,126.36523,7,LEKSULA,KAB. BURU SELATAN,MALUKU,landsat8,01:45:09.000000
0.479386,127.980337,9,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,landsat8,01:43:58.000000
0.479114,127.980337,9,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,landsat8,01:43:58.000000
0.477488,127.990042,9,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,landsat8,01:43:58.000000
0.477216,127.990042,9,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,landsat8,01:43:58.000000
0.477488,127.990312,9,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,landsat8,01:43:58.000000
0.477216,127.990312,9,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,landsat8,01:43:58.000000
0.476945,127.990312,9,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,landsat8,01:43:58.000000
0.476674,127.990312,9,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,landsat8,01:43:58.000000
0.477216,127.990581,9,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,landsat8,01:43:58.000000
0.476945,127.990581,9,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,landsat8,01:43:58.000000
0.476674,127.990581,9,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,landsat8,01:43:58.000000
0.477216,127.990851,9,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,landsat8,01:43:58.000000
0.476945,127.990851,9,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,landsat8,01:43:58.000000
0.488343,127.995162,9,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,landsat8,01:43:58.000000
-1.318193,127.433619,9,OBI BARAT,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,01:44:45.000000
-0.770453,127.568657,9,BACAN TIMUR SELATAN,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,01:44:45.000000
-0.282054,115.583862,7,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,02:27:37.000000
-0.282596,115.583862,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,02:27:37.000000
-1.892905,115.864388,7,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,landsat8,02:28:01.000000
-1.892905,115.864658,7,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,landsat8,02:28:01.000000
-1.893719,115.864657,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,landsat8,02:28:01.000000
-2.285171,116.068053,9,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,landsat8,02:28:01.000000
-2.285442,116.068053,7,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,landsat8,02:28:01.000000
-1.598393,116.278239,7,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,landsat8,02:28:01.000000
-1.598393,116.278509,9,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,landsat8,02:28:01.000000
-1.603831,116.306285,9,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,landsat8,02:28:01.000000
-1.532725,116.309275,7,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,landsat8,02:28:01.000000
-1.532725,116.309544,7,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,landsat8,02:28:01.000000
-2.590677,115.243336,7,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,landsat8,02:28:25.000000
-2.590949,115.243335,7,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,landsat8,02:28:25.000000
-2.899138,115.249361,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,landsat8,02:28:25.000000
-2.898867,115.249631,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,landsat8,02:28:25.000000
-2.899139,115.24963,9,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,landsat8,02:28:25.000000
-2.89941,115.24963,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,landsat8,02:28:25.000000
-2.285171,116.068053,9,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,landsat8,02:28:25.000000
-2.285442,116.068053,7,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,landsat8,02:28:25.000000
-7.968859,114.417766,9,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,landsat8,02:29:37.000000
-8.170965,113.659518,9,SUKORAMBI,KAB. JEMBER,JAWA TIMUR,landsat8,02:30:01.000000
-8.202314,113.682914,7,KALIWATES,KAB. JEMBER,JAWA TIMUR,landsat8,02:30:01.000000
-8.228133,113.692761,9,AJUNG,KAB. JEMBER,JAWA TIMUR,landsat8,02:30:01.000000
-8.459081,114.269476,9,MUNCAR,KAB. BANYUWANGI,JAWA TIMUR,landsat8,02:30:01.000000
-7.968859,114.417766,9,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,landsat8,02:30:01.000000
-8.41961,114.854069,7,PEKUTATAN,KAB. JEMBRANA,BALI,landsat8,02:30:01.000000
-8.506421,115.179952,9,MENGWI,KAB. BADUNG,BALI,landsat8,02:30:01.000000
-8.728823,115.17916,9,KUTA,KAB. BADUNG,BALI,landsat8,02:30:01.000000
-8.667865,115.193355,9,DENPASAR BARAT,KOTA DENPASAR,BALI,landsat8,02:30:01.000000
-8.653517,115.199147,9,DENPASAR BARAT,KOTA DENPASAR,BALI,landsat8,02:30:01.000000
-8.645691,115.207634,9,DENPASAR BARAT,KOTA DENPASAR,BALI,landsat8,02:30:01.000000
-8.510634,115.270933,9,UBUD,KAB. GIANYAR,BALI,landsat8,02:30:01.000000
-2.58722,140.585969,7,SENTANI TIMUR,KAB. JAYAPURA,PAPUA,landsat8,00:49:32.000000
-6.469545,139.379851,7,OBAA,KAB. MAPPI,PAPUA,landsat8,00:50:44.000000
-6.469545,139.379851,7,OBAA,KAB. MAPPI,PAPUA,landsat8,00:50:20.000000
-8.112115,112.924286,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,14:46:56.000000
-8.112387,112.924288,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,14:46:56.000000
-8.112658,112.924289,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,14:46:56.000000
-8.112929,112.92429,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,14:46:56.000000
-8.1132,112.924292,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,14:46:56.000000
-8.113471,112.924293,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,14:46:56.000000
-8.113743,112.924294,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,14:46:56.000000
-8.112114,112.924559,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,14:46:56.000000
