Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.09026146,105.97642517,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-08-08,06:24:10.000000
-2.10724735,105.81973267,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-08-08,06:24:10.000000
-1.99032891,105.87562561,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-08-08,06:24:10.000000
-1.99085414,105.87216187,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-08-08,06:24:10.000000
-1.04007447,111.72166443,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-08-08,06:24:10.000000
-1.90274644,105.67425537,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-08,06:24:10.000000
-1.89593327,105.65205383,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-08,06:24:10.000000
-1.08558738,110.71987915,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
-0.95278203,111.53580475,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
-1.85539377,105.6954422,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-08,06:24:10.000000
-1.85207415,105.69494629,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-08,06:24:10.000000
-1.85173368,105.6525116,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-08,06:24:10.000000
-1.79702723,105.94493866,8,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-08-08,06:24:10.000000
-1.77072525,105.62906647,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-08,06:24:10.000000
-1.77911377,105.50679016,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-08,06:24:10.000000
-1.77963769,105.50334167,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-08,06:24:10.000000
-1.78068542,105.4964447,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-08,06:24:10.000000
-1.7757951,105.50630188,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-08,06:24:10.000000
-1.77631891,105.50284576,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-08,06:24:10.000000
-1.77684271,105.49939728,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-08,06:24:10.000000
-1.77736652,105.49594879,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-08,06:24:10.000000
-1.7724762,105.50580597,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-08,06:24:10.000000
-1.77300012,105.50234985,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-08,06:24:10.000000
-1.77352393,105.49890137,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-08,06:24:10.000000
-1.77404785,105.49545288,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-08,06:24:10.000000
-2.1254456,103.08825684,8,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2020-08-08,06:24:10.000000
-1.74277532,105.58959961,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-08,06:24:10.000000
-1.68794894,105.61988831,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-08,06:24:10.000000
-0.16171531,115.46340179,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-08-08,06:24:10.000000
-1.6998322,105.45226288,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-08,06:24:10.000000
-1.71188021,105.37290192,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-08,06:24:10.000000
-2.17073727,101.81665039,8,GUNUNG RAYA,KAB. KERINCI,JAMBI,snpp,2020-08-08,06:24:10.000000
-2.25941324,100.88491821,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-08-08,06:24:10.000000
-2.22726607,101.07472229,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-08-08,06:24:10.000000
-2.14755487,101.56011963,7,GUNUNG RAYA,KAB. KERINCI,JAMBI,snpp,2020-08-08,06:24:10.000000
-2.11300373,101.41028595,8,SUNGAI PENUH,KOTA SUNGAI PENUH,JAMBI,snpp,2020-08-08,06:24:10.000000
-2.08090949,101.51974487,8,DANAU KERINCI,KAB. KERINCI,JAMBI,snpp,2020-08-08,06:24:10.000000
-2.07706881,101.51944733,8,DANAU KERINCI,KAB. KERINCI,JAMBI,snpp,2020-08-08,06:24:10.000000
-2.08049393,101.41838074,8,SUNGAI PENUH,KOTA SUNGAI PENUH,JAMBI,snpp,2020-08-08,06:24:10.000000
-0.65876746,110.60803986,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
-0.65921867,110.55136871,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
-0.6609574,110.54034424,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
-0.64514512,110.61365509,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
-0.64985323,110.58387756,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
-0.65044379,110.58014679,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
-0.64100069,110.61301422,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
-2.03770733,101.47014618,8,AIR HANGAT,KAB. KERINCI,JAMBI,snpp,2020-08-08,06:24:10.000000
-2.03833961,101.4717865,8,AIR HANGAT,KAB. KERINCI,JAMBI,snpp,2020-08-08,06:24:10.000000
-0.64359713,110.61286926,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
-0.64809382,110.58300018,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
-0.64865857,110.57924652,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
-0.63713777,110.54354858,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
-0.61192387,110.6536026,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
-0.60170382,110.63691711,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
-1.99913037,101.44776154,8,AIR HANGAT,KAB. KERINCI,JAMBI,snpp,2020-08-08,06:24:10.000000
-0.59337187,110.63577271,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
-0.58805805,110.64264679,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
-1.97010827,101.38090515,8,GUNUNG KERINCI,KAB. KERINCI,JAMBI,snpp,2020-08-08,06:24:10.000000
-0.55116683,110.60637665,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
-0.53754091,110.5850296,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
-0.53870839,110.57765198,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
-0.53454232,110.57715607,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
-0.54050612,110.58470917,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
-0.53746659,110.57673645,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
-0.5472191,110.48404694,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
-1.9171443,101.45783234,8,GUNUNG KERINCI,KAB. KERINCI,JAMBI,snpp,2020-08-08,06:24:10.000000
-0.5360477,110.09554291,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
-0.17279056,112.25289917,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
-0.4025549,110.4217453,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
-0.3724812,110.58946228,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
-0.32543939,110.36090851,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
-0.32133287,110.3603363,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
-0.29196653,110.33326721,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
-0.28786364,110.33270264,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.88525033,116.91215515,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-08,06:24:10.000000
0.88516229,116.91311646,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-08,06:24:10.000000
-0.10789232,110.18360901,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.99610442,117.02881622,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-08,06:24:10.000000
0.9954133,117.02850342,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-08,06:24:10.000000
0.35242096,112.40738678,8,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
-1.31257522,101.37234497,8,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,snpp,2020-08-08,06:24:10.000000
-1.30878842,101.37168884,8,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,snpp,2020-08-08,06:24:10.000000
0.03315464,110.07561493,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.03260677,110.0721283,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
-0.0445786,109.52915192,8,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.03295427,110.07447815,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
-0.04445681,109.53078461,8,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
-0.04055571,109.53018951,8,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.76383221,114.52017212,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-08,06:24:10.000000
0.15657286,110.41925812,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
1.22343063,117.12776184,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-08,06:24:10.000000
0.185675,110.38842773,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.18348648,110.38819122,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.17661616,110.25773621,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
1.22206497,117.13034058,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-08,06:24:10.000000
0.21057005,110.39937592,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.17690764,110.17623901,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.79428345,114.2385025,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-08,06:24:10.000000
0.16694841,110.08274078,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.19106936,110.21464539,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.23261063,110.46085358,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.23677477,110.46024323,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.24622087,110.27350616,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.28601617,110.50319672,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.31813005,110.48599243,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.34187746,110.50187683,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.34260869,110.47848511,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.35500449,110.50385284,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.34955189,110.41212463,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.35427967,110.41524506,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.35370815,110.41151428,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.17615475,109.25011444,8,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.3115727,110.08171082,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.33798614,110.1991806,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.42123407,110.65500641,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.38239357,110.34993744,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.40058151,110.41213989,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.46768892,110.81340027,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.46704966,110.80932617,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.40206668,110.41236877,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.46620673,110.81462097,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.46559885,110.81053162,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.41567174,110.41803741,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.42626914,110.4319458,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.46029919,110.62987518,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.45557868,110.5984726,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.42591825,110.40129852,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
-0.82138819,102.09192657,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2020-08-08,06:24:10.000000
0.4804695,110.56382751,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
-0.92305845,101.2973938,8,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,snpp,2020-08-08,06:24:10.000000
0.50787514,110.6301651,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.50145274,110.58836365,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.50085634,110.58449554,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.4891932,110.48075867,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.58402377,111.03855133,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.5158655,110.59793091,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.5106377,110.50863647,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.48906237,110.34226227,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.54183298,110.65379333,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.52847618,110.56809998,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.56009787,110.71512604,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.5297268,110.52099609,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.56007206,110.68718719,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.5451085,110.65272522,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.55865932,110.7147522,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.52975231,110.52030945,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.55942869,110.69071198,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.55884707,110.68681335,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.533638,110.48885345,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.52628779,110.43963623,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.55499876,110.60301208,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.53782976,110.48825073,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.35249823,109.25086975,8,TOHO,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.49822858,110.19556427,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.46399423,109.96735382,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.35630715,109.24996948,8,TOHO,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.51294202,110.26555634,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.50233877,110.19497681,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.55593479,110.52315521,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.57230586,110.54619598,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.56859905,110.52171326,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.58202428,110.58190155,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.5911144,110.61332703,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.5861991,110.58100128,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.55194938,110.32778168,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.54821026,110.27548981,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.53946656,110.19065094,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.55591452,110.27062988,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.54358,110.19008636,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.54302615,110.18647003,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.54490536,110.17134857,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.4391537,109.48173523,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.43839398,109.47678375,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.56645739,110.28426361,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.44306332,109.48110962,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.56336266,110.20941162,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
1.35715044,115.30439758,9,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
1.35643983,115.29981232,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
1.36308074,115.30379486,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
1.36236346,115.29919434,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
0.62269109,110.53801727,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.47145909,109.56122589,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
1.37829459,115.32411194,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
1.37495542,115.30271912,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
0.57350594,110.16641998,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.47781137,109.55024719,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.57876182,110.1732254,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.58286339,110.17260742,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.64738137,110.55821991,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.49465117,109.52910614,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.58161747,110.17208099,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.64744741,110.55792236,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
1.35546279,115.30453491,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
1.35479045,115.29997253,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
0.65225071,110.56123352,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.4976691,109.52571869,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.49619797,109.51587677,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
1.36138999,115.30393219,9,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
1.36070871,115.29931641,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
0.61458606,110.28035736,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.50012124,109.51525116,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.51825637,109.60939026,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
1.37642527,115.32413483,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
0.61784106,110.24569702,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
1.37919283,115.30223846,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
0.67393458,110.56206512,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.64976883,110.40161896,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.62107569,110.21115112,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.67828429,110.53377533,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
