Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.32146072388,137.800048828,57,Waan,KAB. MERAUKE,PAPUA,aqua,2019-11-11,04:46:00
-9.68722343445,124.78981781,22,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-11-11,04:46:00
-9.69016456604,124.764938354,84,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-11-11,04:46:00
-9.74608039856,123.93006897,75,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-11-11,04:46:00
-9.35449409485,124.041419983,56,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-11-11,04:46:00
-7.81094121933,131.399307251,53,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-11,04:46:00
-7.77190113068,131.412612915,67,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-11,04:46:00
-7.71605682373,131.546234131,64,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-11,04:46:00
-7.40027523041,131.635498047,78,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-11,04:46:00
-7.22291994095,131.653625488,54,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-11,04:46:00
-7.70790719986,126.818702698,46,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-11-11,04:46:00
-6.75118398666,131.546051025,86,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-11,04:46:00
-6.7524728775,131.536972046,82,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-11,04:46:00
-6.74216079712,131.544754028,54,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-11,04:46:00
-6.74345159531,131.535644531,0,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-11,04:46:00
-4.15353536606,123.182739258,62,WAWONII TENGGARA,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,aqua,2019-11-11,04:46:00
-4.14144897461,123.174285889,61,WAWONII TIMUR,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,aqua,2019-11-11,04:46:00
-2.57614827156,121.384719849,85,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-11-11,04:46:00
-2.5809571743,121.348709106,67,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-11-11,04:46:00
-2.59060144424,121.379058838,66,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-11-11,04:46:00
-1.23800373077,123.21157074,41,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2019-11-11,04:46:00
-0.0637195184827,129.397125244,0,PULAU GEDE,KAB. HALMAHERA TENGAH,MALUKU UTARA,aqua,2019-11-11,04:46:00
0.635959088802,122.702903748,36,PULUBALA,KAB. GORONTALO,GORONTALO,aqua,2019-11-11,04:46:00
1.49020802975,127.632209778,51,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2019-11-11,04:46:00
0.951572954655,122.980422974,0,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,aqua,2019-11-11,04:46:00
2.77486419678,125.384742737,15,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-11-11,04:46:00
