Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.57672476768,121.377738953,68,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-08-12,02:22:00
-2.5780775547,121.386917114,73,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-08-12,02:22:00
-3.92804455757,119.799041748,57,MARITENGNGAE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,terra,2020-08-12,02:22:00
-5.12003040314,120.25831604,17,SINJAI UTARA,KAB. SINJAI,SULAWESI SELATAN,terra,2020-08-12,02:22:00
-5.37234640121,119.537033081,74,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,terra,2020-08-12,02:22:00
-8.23012065887,123.620162964,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2020-08-12,02:22:00
-8.23200321198,123.633850098,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2020-08-12,02:22:00
-8.69742965698,120.816764832,35,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2020-08-12,02:22:00
-8.39109134674,118.341270447,26,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2020-08-12,02:22:00
-8.12268066406,114.057594299,0,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2020-08-12,02:22:00
-9.41665363312,119.925460815,73,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-08-12,02:22:00
-9.55920314789,119.638809204,57,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2020-08-12,02:22:00
-9.56054019928,119.648033142,62,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2020-08-12,02:22:00
-9.69944286346,119.780426025,49,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-08-12,02:22:00


