Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.88072872,120.24481201,41,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-21,06:07:32
-9.74197674,119.63388062,56,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-09-21,06:07:32
-9.43039989,119.09313202,58,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2019-09-21,06:07:32
-8.7150631,119.81842804,63,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2019-09-21,06:07:32
-8.48443222,118.40255737,56,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-21,06:07:32
-8.61488724,116.85811615,98,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2019-09-21,06:07:32
-8.20088768,119.07453918,31,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-21,06:07:32
-8.45244408,117.58472443,89,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-21,06:07:32
-8.44077206,117.54055023,43,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-21,06:07:32
-8.34808731,117.84278107,58,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-21,06:07:32
-7.8526454,114.44650269,54,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-09-21,06:08:58
-7.89148188,113.32844543,68,TIRIS,KAB. PROBOLINGGO,JAWA TIMUR,noaa20,2019-09-21,06:08:58
-7.73299837,113.6419754,48,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-09-21,06:08:58
-7.90062475,111.61977386,77,PULUNG,KAB. PONOROGO,JAWA TIMUR,noaa20,2019-09-21,06:08:58
-7.79577637,111.37394714,79,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,noaa20,2019-09-21,06:08:58
-7.36905527,111.76904297,39,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2019-09-21,06:08:58
-7.37029648,111.71612549,67,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2019-09-21,06:08:58
-7.69592333,109.40773773,73,AYAH,KAB. KEBUMEN,JAWA TENGAH,noaa20,2019-09-21,06:08:58
-7.69650745,108.99772644,37,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2019-09-21,06:08:58
-7.12954712,112.37838745,48,LAMONGAN,KAB. LAMONGAN,JAWA TIMUR,noaa20,2019-09-21,06:08:58
-7.06568432,112.50582123,46,GLAGAH,KAB. LAMONGAN,JAWA TIMUR,noaa20,2019-09-21,06:08:58
-7.2845521,110.73194885,72,KEMUSU,KAB. BOYOLALI,JAWA TENGAH,noaa20,2019-09-21,06:08:58
-7.49318886,109.1758728,47,PATIKRAJA,KAB. BANYUMAS,JAWA TENGAH,noaa20,2019-09-21,06:08:58
-7.00922298,110.35843658,53,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,noaa20,2019-09-21,06:08:58
-7.20697975,108.95836639,73,BUMIAYU,KAB. BREBES,JAWA TENGAH,noaa20,2019-09-21,06:08:58
-7.07223272,108.72772217,54,CIBEUREUM,KAB. KUNINGAN,JAWA BARAT,noaa20,2019-09-21,06:08:58
-7.15095091,106.57531738,69,CIEMAS,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-09-21,06:08:58
-6.90584278,107.91862488,82,SUMEDANG SELATAN,KAB. SUMEDANG,JAWA BARAT,noaa20,2019-09-21,06:08:58
-7.06982327,106.69304657,59,LENGKONG,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-09-21,06:08:58
-6.8289113,106.40185547,67,CIBEBER,KAB. LEBAK,BANTEN,noaa20,2019-09-21,06:08:58
-6.65979624,107.26756287,79,MANIS,KAB. PURWAKARTA,JAWA BARAT,noaa20,2019-09-21,06:08:58
-6.57929134,107.76148224,73,SUBANG,KAB. SUBANG,JAWA BARAT,noaa20,2019-09-21,06:08:58
-6.58298635,107.54660034,42,CIBATU,KAB. PURWAKARTA,JAWA BARAT,noaa20,2019-09-21,06:08:58
-6.73715115,106.07525635,71,CIJAKU,KAB. LEBAK,BANTEN,noaa20,2019-09-21,06:08:58
-6.06905699,106.66954041,71,KOSAMBI,KAB. TANGERANG,BANTEN,noaa20,2019-09-21,06:08:58
-4.04951859,114.77213287,79,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-21,06:08:58
-3.75028992,115.61698914,0,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-21,06:08:58
-3.56956244,116.22589874,69,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-21,06:08:58
-3.5416019,116.2215271,62,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-21,06:08:58
-3.50145769,116.21582031,47,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-21,06:08:58
-3.56101966,115.84664917,68,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-21,06:08:58
-3.49213195,116.21433258,56,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-21,06:08:58
-2.58199906,121.38626862,79,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-21,06:08:58
-2.58413363,121.37382507,79,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-21,06:08:58
-3.48976898,115.88288879,25,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-21,06:08:58
-5.1131587,104.84848022,36,PUBIAN,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-09-21,06:08:58
-3.5541091,114.94245148,67,KARANG INTAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-21,06:08:58
-4.95395947,105.73908234,71,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-09-21,06:08:58
-3.5370543,114.69906616,49,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-21,06:08:58
-3.50688815,114.72607422,58,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-09-21,06:08:58
-4.50454,105.636,76,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-09-21,07:01:37
-4.4612,105.44,67,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-21,07:01:37
-4.53122,104.822,97,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,snpp,2019-09-21,07:01:37
-4.09164,105.408,31,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2019-09-21,07:01:37
-3.95077,105.221,35,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,snpp,2019-09-21,07:01:37
-3.89341,105.509,28,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2019-09-21,07:01:37
-3.8687,105.264,71,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-21,07:01:37
-3.98708,104.554,67,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-09-21,07:01:37
-3.80291,105.461,39,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-21,07:01:37
-3.8426,105.227,61,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-21,07:01:37
-3.81365,105.207,26,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-21,07:01:37
-3.77674,105.3,40,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-21,07:01:37
-3.68502,105.719,74,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-21,07:01:37
-3.68619,105.712,59,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-21,07:01:37
-3.6885,105.698,85,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-21,07:01:37
-3.6865,105.578,85,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-21,07:01:37
-3.70578,105.464,77,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-21,07:01:37
-3.77291,104.612,87,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-09-21,07:01:37
-3.55781,105.596,62,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-21,07:01:37
-3.51278,105.208,44,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-21,07:01:37
-3.49823,105.305,80,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-21,07:01:37
-3.4993,105.298,46,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-21,07:01:37
-3.37454,105.406,65,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-21,07:01:37
-3.37562,105.399,99,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-21,07:01:37
-3.3767,105.392,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-21,07:01:37
-3.31957,105.473,51,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-21,07:01:37
-3.27936,105.515,51,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-21,07:01:37
-3.25114,105.509,41,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-21,07:01:37
-3.2783,105.34,65,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-21,07:01:37
-3.37965,104.71,69,RANTAU ALAI,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-09-21,07:01:37
-3.11218,105.299,80,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-21,07:01:37
-3.24547,104.21,91,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2019-09-21,07:01:37
-3.23559,104.208,100,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2019-09-21,07:01:37
-3.05636,105.056,38,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-21,07:01:37
-3.14158,104.536,53,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-09-21,07:01:37
-2.82169,106.113,100,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-21,07:01:37
-2.80913,106.119,66,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-21,07:01:37
-2.81038,106.111,60,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-21,07:01:37
-2.1194,110.13,81,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-21,07:01:37
-2.81545,105.222,68,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-21,07:01:37
-2.75288,105.287,78,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-21,07:01:37
-6.04136,105.933,70,CIWADAN,KOTA CILEGON,BANTEN,snpp,2019-09-21,07:00:11
-4.80928,105.85,32,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-09-21,07:00:11
-4.77991,105.845,83,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-09-21,07:00:11
-4.79148531,105.83405304,60,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-09-21,06:10:22
-3.20154023,116.12540436,70,KELUMPANG SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-21,06:10:22
-4.78285456,105.8416214,72,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-09-21,06:10:22
-4.79378128,105.66460419,87,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-09-21,06:10:22
-4.73137045,105.83409119,69,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-09-21,06:10:22
-3.35524631,114.72667694,50,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-21,06:10:22
-3.39560175,114.27750397,40,Kapuas Kuala,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-3.10943985,115.6781311,59,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-21,06:10:22
-3.23108864,114.87736511,64,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-21,06:10:22
-4.64288282,105.69790649,60,BANDAR SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-09-21,06:10:22
-3.38045001,113.90491486,0,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-4.69539881,105.22579956,37,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-09-21,06:10:22
-4.68954229,105.2168045,85,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-09-21,06:10:22
-3.13006878,115.27497101,25,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-21,06:10:22
-3.17256236,114.95030975,77,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-21,06:10:22
-3.19290853,114.82181549,50,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-21,06:10:22
-3.3154304,113.99311066,43,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-4.56703043,105.7855072,55,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-09-21,06:10:22
-3.07702136,115.09579468,79,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-21,06:10:22
-4.5111022,105.63608551,86,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-09-21,06:10:22
-3.22337484,113.942276,55,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-3.19510889,114.0169754,43,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-3.17610765,113.87805939,37,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-3.4729507,111.9668045,49,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-4.61748266,104.24745941,75,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-4.48332644,105.09538269,22,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-09-21,06:10:22
-3.11060786,114.07621002,77,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-4.41451693,105.50606537,37,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-21,06:10:22
-3.14867902,113.7796936,37,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-4.38993263,105.46596527,69,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-21,06:10:22
-2.91705251,115.02937317,39,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-21,06:10:22
-3.0946784,113.91469574,45,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-2.77494931,115.79750061,62,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-21,06:10:22
-3.24580383,112.85993195,68,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-3.24723434,112.85089111,100,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-4.36101294,105.50732422,54,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-21,06:10:22
-2.918782,114.85390472,74,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-21,06:10:22
-3.31583667,112.3682251,53,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-3.27169871,112.59990692,93,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-4.33375931,105.48512268,55,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-21,06:10:22
-4.33504105,105.47618866,36,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-21,06:10:22
-4.40103388,105.01571655,58,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,noaa20,2019-09-21,06:10:22
-3.26177239,112.59939575,98,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-2.90874314,114.84422302,11,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-21,06:10:22
-3.02527356,113.98229218,70,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-3.35538578,111.84249115,51,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-2.88176489,114.84830475,31,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-21,06:10:22
-4.45042419,104.53484344,47,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-09-21,06:10:22
-3.25882149,112.32554626,87,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-3.32198381,111.87030792,25,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-2.84139895,114.66278076,60,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-21,06:10:22
-3.28891134,111.84881592,58,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-2.89207911,114.29546356,35,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-2.72944832,115.24315643,47,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-21,06:10:22
-4.23590469,105.45582581,39,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-21,06:10:22
-2.81431103,114.69922638,62,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-21,06:10:22
-3.25390911,111.84400177,39,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-4.21564388,105.48921967,73,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-21,06:10:22
-2.72624087,115.20845032,79,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-21,06:10:22
-2.85373425,114.33514404,42,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-4.323318,104.6624527,70,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-09-21,06:10:22
-3.09672046,112.72023773,53,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-3.1460824,112.35279846,61,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-3.07900453,112.73584747,47,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-3.04427648,112.85974884,51,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-3.02378249,112.94091034,46,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-3.04671335,112.79522705,64,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-4.11791658,105.6897583,47,RAJAJITU UTARA,KAB. MESUJI,LAMPUNG,noaa20,2019-09-21,06:10:22
-3.05383611,112.60487366,88,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-3.06079507,112.56096649,53,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-3.1475935,112.01072693,69,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-3.07928205,112.32529449,86,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-3.08707786,112.27427673,26,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-3.13281655,111.97467041,70,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-2.96320963,112.93230438,76,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-3.05737329,112.32193756,64,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-3.01944184,112.51903534,83,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-4.07544518,105.55051422,88,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-09-21,06:10:22
-2.41430163,116.32479858,75,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-21,06:10:22
-2.75262189,114.18167877,37,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-2.89982581,113.23992157,47,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-4.26185179,104.23680878,47,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.64614558,114.80345917,79,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-21,06:10:22
-2.739779,114.20982361,56,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-4.30595732,103.87905121,65,MUARA DUA KISAM,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.3671875,116.43470001,84,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-21,06:10:22
-2.36888218,116.42416382,82,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-21,06:10:22
-2.6392138,114.73654938,74,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-2.32960749,116.48316956,73,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-21,06:10:22
-2.9142468,112.84980774,56,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-2.91569042,112.84069061,64,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-2.89946318,112.89430237,29,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-2.96583986,112.47525787,96,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-4.16619158,104.4465332,68,BUAYMADANG,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-4.18327808,104.20363617,49,BATU RAJA TIMUR,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.82454896,113.02687836,58,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-2.84571958,112.84095764,77,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-2.90388536,112.46701813,81,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-2.25222135,116.54032135,79,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-21,06:10:22
-2.25394249,116.52959442,76,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-21,06:10:22
-2.8353281,112.85806274,31,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-2.85514641,112.73117828,44,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-3.89641976,105.82504272,65,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.4060936,115.34747314,12,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-09-21,06:10:22
-2.80047321,112.83408356,95,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-2.77095795,112.9710083,88,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-3.89767098,105.50809479,43,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-09-21,06:10:22
-3.8476069,105.77565765,83,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.88783336,105.50806427,70,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-09-21,06:10:22
-2.87320757,112.15709686,83,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
