Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


3.516461,116.488918,9,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,landsat8,2020-06-22,02:26:30.000000
3.516461,116.489188,7,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,landsat8,2020-06-22,02:26:30.000000
-7.89488,113.867215,9,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-06-22,02:29:17.000000
-7.895151,113.867213,9,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-06-22,02:29:17.000000
-7.894882,113.867487,9,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-06-22,02:29:17.000000
-7.895153,113.867485,9,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-06-22,02:29:17.000000
-7.894884,113.867759,7,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-06-22,02:29:17.000000
-7.921977,113.903431,9,WONOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-06-22,02:29:17.000000
-7.922248,113.903429,9,WONOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-06-22,02:29:17.000000
-7.958649,113.915388,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-06-22,02:29:17.000000
-7.95892,113.915386,7,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-06-22,02:29:17.000000
-7.958651,113.91566,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-06-22,02:29:17.000000
-7.958922,113.915658,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-06-22,02:29:17.000000
-7.828697,113.932113,9,KLABANG,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-06-22,02:29:17.000000
-7.828428,113.932387,8,KLABANG,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-06-22,02:29:17.000000
-7.828699,113.932385,8,KLABANG,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-06-22,02:29:17.000000
-7.938003,113.94517,7,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-06-22,02:29:17.000000
-7.938005,113.945442,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-06-22,02:29:17.000000
-7.938007,113.945714,8,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-06-22,02:29:17.000000
-7.700883,113.983571,9,SITUBONDO,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-06-22,02:29:17.000000
-7.700885,113.983843,9,SITUBONDO,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-06-22,02:29:17.000000
-7.830955,114.17751,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-06-22,02:29:17.000000
-7.830414,114.177785,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-06-22,02:29:17.000000
-7.830685,114.177783,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-06-22,02:29:17.000000
-7.830956,114.177781,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-06-22,02:29:17.000000
-7.831227,114.17778,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-06-22,02:29:17.000000
-7.830687,114.178055,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-06-22,02:29:17.000000
-7.830958,114.178053,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-06-22,02:29:17.000000
-7.831229,114.178051,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-06-22,02:29:17.000000
-7.716706,114.239686,7,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-06-22,02:29:17.000000
-7.702622,114.241408,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-06-22,02:29:17.000000
-7.874026,114.255237,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-06-22,02:29:17.000000
-7.874297,114.255235,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-06-22,02:29:17.000000
-7.741852,114.271862,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-06-22,02:29:17.000000
-7.742123,114.27186,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-06-22,02:29:17.000000
-7.742394,114.271859,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-06-22,02:29:17.000000
-7.742665,114.271857,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-06-22,02:29:17.000000
-7.742124,114.272132,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-06-22,02:29:17.000000
-7.742395,114.27213,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-06-22,02:29:17.000000
-7.742666,114.272129,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-06-22,02:29:17.000000
-7.742938,114.272127,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-06-22,02:29:17.000000
-7.743209,114.272125,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-06-22,02:29:17.000000
-7.742397,114.272402,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-06-22,02:29:17.000000
-7.742668,114.2724,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-06-22,02:29:17.000000
-7.742939,114.272399,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-06-22,02:29:17.000000
-7.74321,114.272397,7,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-06-22,02:29:17.000000
-8.244996,113.70078,9,MUMBULSARI,KAB. JEMBER,JAWA TIMUR,landsat8,2020-06-22,02:29:41.000000
-8.245267,113.700778,9,MUMBULSARI,KAB. JEMBER,JAWA TIMUR,landsat8,2020-06-22,02:29:41.000000
-7.961487,113.789518,9,CURAHDAMI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-06-22,02:29:41.000000
-7.961758,113.789516,9,CURAHDAMI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-06-22,02:29:41.000000
-7.961489,113.78979,9,CURAHDAMI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-06-22,02:29:41.000000
-7.869831,113.85137,7,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-06-22,02:29:41.000000
-7.894609,113.867217,7,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-06-22,02:29:41.000000
-7.89488,113.867215,9,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-06-22,02:29:41.000000
-7.895151,113.867213,9,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-06-22,02:29:41.000000
-7.894882,113.867487,9,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-06-22,02:29:41.000000
-7.895153,113.867485,9,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-06-22,02:29:41.000000
-7.894884,113.867759,9,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-06-22,02:29:41.000000
-7.986583,113.882286,9,PUJER,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-06-22,02:29:41.000000
-7.921977,113.903431,9,WONOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-06-22,02:29:41.000000
-7.922248,113.903429,9,WONOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-06-22,02:29:41.000000
-7.921979,113.903703,7,WONOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-06-22,02:29:41.000000
-7.958649,113.915388,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-06-22,02:29:41.000000
-7.958651,113.91566,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-06-22,02:29:41.000000
-7.958922,113.915658,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-06-22,02:29:41.000000
-7.958924,113.91593,7,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-06-22,02:29:41.000000
-7.828697,113.932113,7,KLABANG,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-06-22,02:29:41.000000
-7.828428,113.932387,9,KLABANG,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-06-22,02:29:41.000000
-7.828699,113.932385,9,KLABANG,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-06-22,02:29:41.000000
-7.938005,113.945442,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-06-22,02:29:41.000000
-7.938007,113.945714,8,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-06-22,02:29:41.000000
-7.700883,113.983571,9,SITUBONDO,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-06-22,02:29:41.000000
-7.700885,113.983843,9,SITUBONDO,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-06-22,02:29:41.000000
-7.830955,114.17751,7,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-06-22,02:29:41.000000
-7.830414,114.177785,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-06-22,02:29:41.000000
-7.830685,114.177783,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-06-22,02:29:41.000000
-7.830956,114.177781,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-06-22,02:29:41.000000
-7.831227,114.17778,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-06-22,02:29:41.000000
-7.830687,114.178055,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-06-22,02:29:41.000000
-7.830958,114.178053,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-06-22,02:29:41.000000
-7.831229,114.178051,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-06-22,02:29:41.000000
-7.83096,114.178325,7,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-06-22,02:29:41.000000
-7.874026,114.255237,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-06-22,02:29:41.000000
-7.874297,114.255235,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-06-22,02:29:41.000000
