Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.86249,117.251015,48,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-07-20,02:36:00
0.952236,122.546097,54,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,terra,2018-07-20,02:36:00
1.042093,120.825104,50,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2018-07-20,02:36:00
0.175424,116.636131,46,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-07-20,02:36:00
-2.294216,115.645065,60,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2018-07-20,02:36:00
-2.663264,115.02932,31,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-07-20,02:36:00
-2.693786,114.680222,70,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-07-20,02:36:00
-2.882278,115.263794,36,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-07-20,02:36:00
-2.74463,110.484703,53,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-07-20,02:36:00
-8.343764,115.505043,63,SELAT,KAB. KARANGASEM,BALI,terra,2018-07-20,02:36:00
-8.105182,113.314445,79,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,terra,2018-07-20,02:36:00
-8.106801,113.324997,75,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,terra,2018-07-20,02:36:00
-9.46942,119.694153,46,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2018-07-20,02:36:00
-9.478438,119.679504,77,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2018-07-20,02:36:00
