Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.72041225,123.76242828,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-25,17:26:20.000000
-8.85434818,117.88939667,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-25,17:26:20.000000
-8.11357975,112.92340851,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-09-25,17:26:20.000000
-9.90288258,123.9042511,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-25,17:26:20.000000
-9.90715122,123.90337372,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-25,17:26:20.000000
-9.99563789,124.1880188,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-25,17:26:20.000000
-7.94685745,110.31052399,8,BAMBANGLIPURO,KAB. BANTUL,DI YOGYAKARTA,snpp,2020-09-25,17:26:20.000000
-9.96121407,120.7505188,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-25,17:26:20.000000
-10.12274265,120.09191132,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-25,17:26:20.000000

