Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.90639925003,104.771125793,78,ABUNG BARAT,KAB. LAMPUNG UTARA,LAMPUNG,terra,2019-09-08,15:50:00
-4.74043989182,104.733398438,76,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,terra,2019-09-08,15:50:00
-4.73347139359,104.726776123,72,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,terra,2019-09-08,15:50:00
-4.63860797882,104.876701355,58,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,terra,2019-09-08,15:50:00
-4.64111280441,104.860435486,78,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,terra,2019-09-08,15:50:00
-4.64361524582,104.844184875,86,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,terra,2019-09-08,15:50:00
-4.64609670639,104.828063965,71,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,terra,2019-09-08,15:50:00
-3.9045279026,105.891349792,77,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-08,15:50:00
-3.54419922829,104.669158936,82,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-08,15:50:00
-3.5360224247,104.67830658,53,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-08,15:50:00
-3.53843569756,104.661911011,55,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-09-08,15:50:00
-3.08066368103,104.253196716,76,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-09-08,15:50:00
-3.20808911324,103.405586243,83,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-09-08,15:50:00
-3.07294154167,104.245330811,53,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-09-08,15:50:00
-2.74624967575,103.346748352,88,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-08,15:50:00
-2.7482624054,103.333320618,100,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-08,15:50:00
-2.73741579056,103.331703186,94,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-08,15:50:00
-2.73674583435,102.940444946,63,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-08,15:50:00
-2.5048353672,104.339508057,84,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-08,15:50:00
-2.50726532936,104.32346344,91,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-08,15:50:00
-2.49305176735,104.337745667,64,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-08,15:50:00
-2.49549865723,104.32169342,92,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-08,15:50:00
-2.56368279457,103.488479614,39,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-08,15:50:00
-2.39788818359,103.367172241,75,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-08,15:50:00
-2.2705039978,103.455490112,81,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-09-08,15:50:00
-2.27259612083,103.441520691,72,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-09-08,15:50:00
-2.3846809864,102.493896484,69,LIMUN,KAB. SAROLANGUN,JAMBI,terra,2019-09-08,15:50:00
-2.38637948036,102.482078552,50,LIMUN,KAB. SAROLANGUN,JAMBI,terra,2019-09-08,15:50:00
-2.27881979942,103.077507019,74,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-08,15:50:00
-2.2145884037,103.440536499,52,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-09-08,15:50:00
-2.05659651756,102.638122559,84,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-08,15:50:00
-1.63595759869,105.407234192,78,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2019-09-08,15:50:00
-1.84537601471,103.919624329,79,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-08,15:50:00
-1.84764957428,103.90435791,64,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-08,15:50:00
-1.77925503254,104.281509399,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-08,15:50:00
-1.78170895576,104.265190125,67,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-08,15:50:00
-1.82924509048,103.948616028,13,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-08,15:50:00
-1.83704197407,103.91191864,90,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-08,15:50:00
-1.7734361887,104.274085999,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-08,15:50:00
-1.75904428959,104.123458862,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,15:50:00
-1.72109365463,104.299835205,13,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,15:50:00
-1.72620368004,104.102355957,84,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,15:50:00
-1.71448147297,104.100631714,75,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,15:50:00
-1.72629976273,104.021842957,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,15:50:00
-1.71465170383,104.020141602,88,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,15:50:00
-1.83713757992,103.205680847,55,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-09-08,15:50:00
-1.71712708473,104.11164093,85,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,15:50:00
-1.72835958004,104.032524109,83,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,15:50:00
-1.71669518948,104.030830383,86,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,15:50:00
-1.59989583492,104.039001465,88,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,15:50:00
-1.64647519588,103.717124939,61,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,15:50:00
-1.58820962906,104.037239075,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,15:50:00
-1.59049534798,104.021560669,63,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,15:50:00
-1.63508677483,103.715461731,95,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,15:50:00
-1.63725817204,103.700546265,55,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,15:50:00
-1.58324456215,103.909103394,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,15:50:00
-1.58551311493,103.893737793,51,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,15:50:00
-1.54605090618,104.079696655,69,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,15:50:00
-1.56937921047,103.922836304,84,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,15:50:00
-1.57166647911,103.907440186,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,15:50:00
-1.57395446301,103.892044067,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,15:50:00
-1.57624006271,103.876663208,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,15:50:00
-1.56009542942,103.905731201,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,15:50:00
-1.5624011755,103.890319824,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,15:50:00
-1.56469655037,103.874969482,99,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,15:50:00
-1.52257990837,104.076217651,65,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,15:50:00
-1.53929758072,104.07346344,42,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,15:50:00
-1.56155133247,103.916397095,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,15:50:00
-1.51353466511,104.085914612,90,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,15:50:00
-1.51583957672,104.069869995,74,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,15:50:00
-1.2860262394,104.393325806,26,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-08,15:50:00
-1.27392601967,104.391578674,76,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-08,15:50:00
-1.32392632961,104.045516968,57,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,15:50:00
-1.3262295723,104.029563904,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,15:50:00
-1.31217491627,104.043777466,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,15:50:00
-1.31449258327,104.027832031,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,15:50:00
-1.31680500507,104.011932373,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,15:50:00
-1.31910431385,103.996116638,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,15:50:00
-1.32140254974,103.980300903,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,15:50:00
-1.32369291782,103.964546204,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,15:50:00
-1.35068130493,103.778800964,97,Taman Rajo,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,15:50:00
-1.24973511696,104.388008118,42,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-08,15:50:00
-1.30042266846,104.042037964,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,15:50:00
-1.30275607109,104.026100159,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,15:50:00
-1.31661081314,103.931427002,23,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,15:50:00
-1.31889677048,103.915802002,91,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,15:50:00
-1.33918344975,103.777099609,100,Taman Rajo,KAB. MUARO JAMBI,JAMBI,terra,2019-09-08,15:50:00
-1.24016416073,104.369132996,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-08,15:50:00
-1.24267363548,104.352134705,64,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-08,15:50:00
-1.30956017971,103.898513794,75,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-08,15:50:00
-1.32319557667,103.805900574,14,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-08,15:50:00
-1.3254417181,103.790641785,60,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-08,15:50:00
-1.32768559456,103.775390625,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-08,15:50:00
-1.32992255688,103.760192871,25,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-08,15:50:00
-1.31393957138,103.788871765,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-08,15:50:00
-1.31619882584,103.773620605,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-08,15:50:00
-1.31845748425,103.758369446,31,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-08,15:50:00
-1.28864574432,103.879562378,86,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-08,15:50:00
-1.2064884901,104.346817017,21,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-08,15:50:00
-1.29035937786,103.889030457,16,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-08,15:50:00
-1.25816822052,103.948158264,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-08,15:50:00
-1.42290914059,102.796554565,87,TEBO TENGAH,KAB. TEBO,JAMBI,terra,2019-09-08,15:50:00
-1.42466747761,102.78427124,65,TEBO TENGAH,KAB. TEBO,JAMBI,terra,2019-09-08,15:50:00
-1.19001913071,104.337768555,78,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-08,15:50:00
-1.24648892879,103.946464539,76,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-08,15:50:00
-1.41230285168,102.794700623,81,TEBO TENGAH,KAB. TEBO,JAMBI,terra,2019-09-08,15:50:00
-1.41405260563,102.782539368,70,TEBO TENGAH,KAB. TEBO,JAMBI,terra,2019-09-08,15:50:00
-1.4714101553,101.954788208,81,TANAH TUMBUH,KAB. BUNGO,JAMBI,terra,2019-09-08,15:50:00
-1.47306919098,101.943534851,65,TANAH TUMBUH,KAB. BUNGO,JAMBI,terra,2019-09-08,15:50:00
-1.12378418446,102.734863281,52,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-09-08,15:50:00
