Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.66026592,123.34903717,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.65695381,123.34853363,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.61827183,123.3353653,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.26667976,123.55089569,7,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.23165131,123.73573303,7,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.22833443,123.73522949,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.15036583,124.21928406,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.22447777,123.73820496,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.22501564,123.73471069,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.10917473,124.2639389,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.1314106,123.92527008,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.13195419,123.9217453,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.13223934,123.85324097,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.09953785,123.99969482,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.07061005,123.96618652,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.00926781,123.72543335,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.01095486,123.60351562,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.92390156,124.1023941,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.91777992,124.09780121,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.97232151,123.74472046,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.91444397,124.09725952,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.8739996,124.23162079,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.94404984,123.77513123,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.89086056,124.09990692,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.93139744,123.79118347,7,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.94106293,123.72801971,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.90701008,123.77281189,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.90755272,123.76927185,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.90368652,123.77231598,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.90036392,123.77181244,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.90090561,123.7682724,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.92118168,123.61365509,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.91239738,123.62665558,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.88868427,123.75928497,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.87455082,123.82911682,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.87977219,123.75083923,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.88515472,123.71575928,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.87644768,123.75033569,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.88238144,123.71170807,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.86746597,123.72024536,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.86800385,123.71673584,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.84377003,123.78794098,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.8443079,123.78440857,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.82176399,123.82057953,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.81630993,123.83392334,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.81656075,123.76567841,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.81323624,123.76517487,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.76671696,123.9128952,7,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.76726151,123.90934753,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.7611475,123.90480804,7,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.75781059,123.90432739,7,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.77606583,123.74140167,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.77659988,123.73792267,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.74815083,123.83435059,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.73128414,123.81333923,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.73344326,123.79920197,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.72795868,123.81282043,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.73011589,123.79869843,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.72346497,123.79769897,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.55390644,124.62859344,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.18243599,120.37708282,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.17749882,120.33522797,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.16645622,120.38739777,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.19550133,120.15640259,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.19608974,120.15222168,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.15934658,120.38639069,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.16511059,120.34566498,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.17966938,120.24262238,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.09589195,120.80696106,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.1367836,120.52011108,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.17607498,120.24222565,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.16144657,120.32014465,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.1649065,120.29561615,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.17247677,120.24185944,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.15728664,120.32386017,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.15788078,120.31961823,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.1682806,120.24575043,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.16888428,120.24143982,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.17182732,120.22048187,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.1724062,120.21635437,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.14096355,120.38820648,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.16806507,120.19522095,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.52607059,124.49710846,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.50433445,124.61316681,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.50327396,124.61264801,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.1084137,120.5161438,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.15160179,120.1938324,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.14329338,120.1243515,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.14387321,120.12032318,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.08358097,120.48847198,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.13726139,120.11520386,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.13965225,120.09851837,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.14026833,120.09421539,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.1421423,120.08114624,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.42770767,124.83028412,8,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.13305187,120.11895752,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.08701324,120.41447449,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.13123989,120.10592651,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.08288097,120.41805267,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.05402374,120.56869507,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.07401657,120.42942047,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.0827179,120.18951416,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.41074276,124.6279068,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.49022865,124.05347443,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.48743057,124.04946136,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.41412926,124.39719391,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.46424484,124.02748108,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.33701611,124.80477142,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.43784714,124.15444946,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.43839169,124.15091705,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.43393707,124.15759277,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.43448544,124.15402985,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.43503189,124.15048981,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.43667412,124.1398468,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.456954,124.00821686,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.45306492,124.01127625,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.30968761,124.82326508,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.43032265,124.04790497,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.43086529,124.04436493,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.02435017,120.04502869,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.98488617,120.14200592,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.98130417,120.14142609,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.32579803,124.52095795,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.92487526,120.43754578,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.97144222,120.02867889,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.93642902,120.25279236,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.97006893,120.02867889,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.93387127,120.25236511,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.22989845,124.86278534,7,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.2102623,124.94376373,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.9550848,119.97934723,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.24617577,124.69099426,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.89240742,120.33794403,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.19423389,124.95649719,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.86173439,120.52519226,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.90840912,120.17627716,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.89888,120.21723175,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.16628361,125.067276,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.88819027,120.21550751,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.16143322,124.98634338,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.92201138,119.90023041,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.91838932,119.89965057,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.83909798,120.43218994,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.90265465,119.9848938,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.19161129,124.7281189,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.8954649,120.00970459,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.18822384,124.72750854,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.90017891,119.95015717,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.83673382,120.29608154,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.80804634,120.44766998,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.85395908,120.12193298,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.14208031,124.81903076,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.13866615,124.8184967,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.87924004,119.85729218,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.09465408,125.03352356,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.06106472,125.18042755,7,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.83733654,120.0196228,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.83858395,120.01097107,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.07038307,125.09844208,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.05951977,125.14515686,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.833148,119.94615173,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.83376408,119.94184875,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.05289745,125.11978912,7,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.05412483,125.11199188,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.05473042,125.1081543,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.83013821,119.94138336,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.04941845,125.11943817,7,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.78612423,120.19770813,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.7866993,120.19369507,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.78083038,120.20922852,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.77311897,120.21220398,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.7915144,119.97972107,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.78790379,119.97922516,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.76540279,120.06058502,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.77767563,119.97341919,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.76180458,120.06009674,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.78343678,119.82649231,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.7553587,119.88898468,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.72752666,119.92840576,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.68015385,120.20760345,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.6765852,120.20710754,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.71009254,119.97302246,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.67244434,120.21060181,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.70709133,119.96825409,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.71664619,119.79679108,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.68245029,119.96033478,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
