Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-05-07
Waktu akuisisi,02:59:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
116.617851257,0.739698469639,73.0,BUSANG,KUTAI TIMUR,KALIMANTAN TIMUR
116.957237244,0.677828729153,41.0,BATUAMPAR,KUTAI TIMUR,KALIMANTAN TIMUR
116.760429382,0.375450342894,34.0,MUARABENGKAL,KUTAI TIMUR,KALIMANTAN TIMUR
116.600990295,0.363255918026,69.0,MUARAANCALONG,KUTAI TIMUR,KALIMANTAN TIMUR
116.894714355,0.295920550823,48.0,MUARABENGKAL,KUTAI TIMUR,KALIMANTAN TIMUR
117.150146484,-0.0298846028745,48.0,SEBILU,KUTAI KARTANEGARA,KALIMANTAN TIMUR
116.642631531,-0.261538296938,64.0,KOTABANGUN,KUTAI KARTANEGARA,KALIMANTAN TIMUR
116.690597534,-0.726925432682,19.0,LOAKULU,KUTAI KARTANEGARA,KALIMANTAN TIMUR
114.903503418,-0.960407018661,45.0,TEWEH TENGAH,BARITO UTARA,KALIMANTAN TENGAH
109.816207886,-0.282814115286,47.0,TERENTANG,KUBU RAYA,KALIMANTAN BARAT
103.000473022,0.425058692694,36.0,KUALA KAMPAR,PELALAWAN,RIAU
114.838890076,-1.72514951229,28.0,DUSUN SELATAN,BARITO SELATAN,KALIMANTAN TENGAH
113.901367188,-2.19320344925,42.0,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH
114.37940979,-2.3444981575,48.0,Mantangai,KAPUAS,KALIMANTAN TENGAH
