Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.93807864189,101.431175232,49,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-04-08,03:38:00
1.87898480892,101.451431274,23,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-04-08,03:38:00
0.711648523808,109.032592773,76,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2019-04-08,03:38:00
0.590496599674,109.051040649,33,CAPKALA,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2019-04-08,03:38:00
1.63140058517,101.511108398,84,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2019-04-08,03:38:00
1.60908353329,101.5362854,93,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2019-04-08,03:38:00
1.38553130627,102.430122375,31,BINTAN,KAB. BENGKALIS,RIAU,terra,2019-04-08,03:38:00
1.12826216221,102.862251282,41,RANGSANG BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-04-08,03:38:00
0.99834895134,103.055709839,0,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-04-08,03:38:00
-0.60863161087,109.927810669,27,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-04-08,03:38:00
0.85322022438,99.5628128052,27,Panyabungan Kota,KAB. MANDAILING NATAL,SUMATERA UTARA,terra,2019-04-08,03:38:00
0.0815216302872,102.402267456,23,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-04-08,03:38:00
-0.261561065912,102.852996826,41,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-04-08,03:38:00
-0.324116975069,103.150741577,42,TEMBILAHAN,KAB. INDRAGIRI HILIR,RIAU,terra,2019-04-08,03:38:00
-0.891164124012,103.060470581,66,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-04-08,03:38:00
-0.906912744045,103.104614258,67,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-04-08,03:38:00
-2.28391361237,100.89339447,66,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,terra,2019-04-08,03:38:00
-3.43477344513,102.195327759,53,ARGA MAKMUR,KAB. BENGKULU UTARA,BENGKULU,terra,2019-04-08,03:38:00
