Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.00667,138.802,100,KIMAAM,MERAUKE,PAPUA,snpp,2017-08-23,04:08:41
-7.99991,138.801,100,KIMAAM,MERAUKE,PAPUA,snpp,2017-08-23,04:08:41
-8.01184,138.721,71,KIMAAM,MERAUKE,PAPUA,snpp,2017-08-23,04:08:41
-7.97343,138.885,100,KIMAAM,MERAUKE,PAPUA,snpp,2017-08-23,04:08:41
-7.97315,138.841,79,KIMAAM,MERAUKE,PAPUA,snpp,2017-08-23,04:08:41
-7.97423,138.834,87,KIMAAM,MERAUKE,PAPUA,snpp,2017-08-23,04:08:41
-7.87449,139.272,67,TUBANG,MERAUKE,PAPUA,snpp,2017-08-23,04:08:41
-7.77298,139.638,48,NGGUTI,MERAUKE,PAPUA,snpp,2017-08-23,04:08:41
-7.75997,139.679,73,NGGUTI,MERAUKE,PAPUA,snpp,2017-08-23,04:08:41
-7.87667,138.225,83,TABONJI,MERAUKE,PAPUA,snpp,2017-08-23,04:08:41
-7.86619,137.914,82,WAAN,MERAUKE,PAPUA,snpp,2017-08-23,04:08:41
-7.48236,138.957,47,ILYAWAB,MERAUKE,PAPUA,snpp,2017-08-23,04:08:41
-8.20545,130.969,70,SELARU,MALUKU TENGGARA BARAT,MALUKU,snpp,2017-08-23,04:08:41
-8.20638,130.962,100,SELARU,MALUKU TENGGARA BARAT,MALUKU,snpp,2017-08-23,04:08:41
-6.64711,139.081,74,NAMBIOMAN BAPAI,MAPPI,PAPUA,snpp,2017-08-23,04:08:41
