Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.80930876732,101.482833862,47,RUPAT,KAB. BENGKALIS,RIAU,terra,2018-04-05,03:38:00
1.79605686665,101.50933075,36,RUPAT,KAB. BENGKALIS,RIAU,terra,2018-04-05,03:38:00
1.66486442089,101.265808105,59,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2018-04-05,03:38:00
1.65062272549,101.247566223,83,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2018-04-05,03:38:00
1.64922821522,101.256965637,86,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2018-04-05,03:38:00
1.42355453968,100.915107727,75,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2018-04-05,03:38:00
0.979730546474,103.042663574,54,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2018-04-05,03:38:00
0.97840577364,103.051612854,63,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2018-04-05,03:38:00
0.936153769493,101.904319763,19,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2018-04-05,03:38:00
0.934831440449,101.91330719,63,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2018-04-05,03:38:00
0.933509230614,101.922294617,63,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2018-04-05,03:38:00
0.909413099289,101.958602905,63,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2018-04-05,03:38:00
0.911722540855,101.756752014,32,SIAK,KAB. SIAK,RIAU,terra,2018-04-05,03:38:00
0.625080049038,102.94884491,42,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-04-05,03:38:00
0.733500540257,102.091552734,31,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2018-04-05,03:38:00
0.351612865925,103.302078247,52,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2018-04-05,03:38:00
0.510561048985,101.97743988,58,BUNUT,KAB. PELALAWAN,RIAU,terra,2018-04-05,03:38:00
0.324134916067,103.052337646,37,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-04-05,03:38:00
0.127112075686,103.325935364,58,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2018-04-05,03:38:00
0.23286101222,100.742767334,66,PANGKALAN KOTOBARU,KAB. LABUHANBATU UTARA,SUMATERA BARAT,terra,2018-04-05,03:38:00
0.11903308332,101.448501587,39,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,terra,2018-04-05,03:38:00
-1.45135509968,103.286483765,19,Pemayung,KAB. BATANGHARI,JAMBI,terra,2018-04-05,03:38:00
-2.0716791153,103.813415527,49,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2018-04-05,03:38:00
-2.92867445946,104.787666321,54,SAKO,KOTA PALEMBANG,SUMATERA SELATAN,terra,2018-04-05,03:38:00
-3.71139621735,102.37297821,75,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,terra,2018-04-05,03:38:00
-4.02387094498,103.250007629,69,DEMPO TENGAH,KOTA PAGAR ALAM,SUMATERA SELATAN,terra,2018-04-05,03:38:00
-7.05144786835,107.750892639,62,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2018-04-05,03:38:00
