Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.84030389786,129.653625488,45,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2018-10-20,01:23:00
-4.83875083923,137.242095947,47,Mimika Timur  Jauh,KAB. MIMIKA,PAPUA,terra,2018-10-20,01:23:00
-4.8873872757,137.208953857,35,Mimika Timur  Jauh,KAB. MIMIKA,PAPUA,terra,2018-10-20,01:23:00
-5.93200349808,132.701385498,0,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,terra,2018-10-20,01:23:00
-8.04632091522,140.519821167,68,Animha,KAB. MERAUKE,PAPUA,terra,2018-10-20,01:23:00
-7.92636537552,139.14793396,73,Tubang,KAB. MERAUKE,PAPUA,terra,2018-10-20,01:23:00
-7.92836093903,139.162475586,56,Tubang,KAB. MERAUKE,PAPUA,terra,2018-10-20,01:23:00
-8.18695640564,140.395706177,73,Kurik,KAB. MERAUKE,PAPUA,terra,2018-10-20,01:23:00
-8.26737213135,140.190338135,39,Malind,KAB. MERAUKE,PAPUA,terra,2018-10-20,01:23:00
-7.98696327209,137.977676392,65,Waan,KAB. MERAUKE,PAPUA,terra,2018-10-20,01:23:00
-8.23595905304,137.845840454,74,Waan,KAB. MERAUKE,PAPUA,terra,2018-10-20,01:23:00
-7.99322938919,131.141983032,54,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2018-10-20,01:23:00
-9.00117492676,140.91444397,82,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-9.00248432159,140.905395508,72,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-8.99087619781,140.915542603,91,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-8.99217796326,140.906478882,94,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-8.98189735413,140.914199829,100,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-8.98320007324,140.905151367,100,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-8.96247768402,140.985397339,100,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-8.96378517151,140.976333618,100,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-8.95496082306,140.910202026,84,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-8.88971424103,140.728607178,65,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-8.81355571747,140.939041138,32,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-8.81145858765,140.692123413,79,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-8.77829456329,140.6043396,0,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-8.69348239899,140.55847168,56,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-8.59656715393,140.906524658,84,Sota,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-8.58758163452,140.905181885,91,Sota,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-8.50081348419,140.5546875,46,Merauke,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-8.44370746613,140.880874634,93,Sota,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-8.33638286591,140.346206665,56,Malind,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-8.25891208649,140.822677612,44,Sota,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-8.28896141052,140.421920776,79,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-8.16810035706,140.235809326,52,Kurik,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-8.07282447815,140.709014893,23,Jagebob,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-8.12583732605,140.275527954,63,Kurik,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-8.09767627716,140.280578613,84,Kurik,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-8.08871746063,140.279266357,38,Kurik,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-8.04494857788,140.520797729,50,Animha,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-8.04624271393,140.511795044,52,Animha,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-8.07819747925,139.968704224,78,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-8.0794801712,139.959686279,52,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-8.0730714798,139.940322876,87,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-8.07435512543,139.931304932,66,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-8.07948684692,139.895172119,34,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-8.08842372894,139.637298584,79,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-8.04351806641,139.818847656,48,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-8.28382110596,137.766113281,86,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-7.96396350861,139.927139282,64,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-7.97672176361,139.707427979,41,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-8.10764122009,138.76864624,63,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-7.93808555603,139.723861694,78,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-7.93937253952,139.714797974,87,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-8.19107532501,137.919769287,80,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-8.19252300262,137.909317017,78,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-8.19397354126,137.898849487,75,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-7.87648487091,140.028259277,74,Kaptel,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-7.93681001663,139.603164673,51,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-7.93809652328,139.594055176,62,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-7.90725183487,139.747131348,45,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-7.91110038757,139.719940186,64,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-8.04921340942,138.735137939,54,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-7.8559923172,139.979309082,80,Kaptel,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-7.87644100189,139.770385742,60,Ngguti,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-7.87771987915,139.761322021,75,Ngguti,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-7.85208415985,139.806503296,53,Kaptel,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-7.85856533051,139.631759644,81,Ngguti,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-7.92609357834,139.154205322,94,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-7.92740488052,139.144897461,81,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-7.96064996719,138.774581909,81,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-7.96198368073,138.765014648,62,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-7.95275688171,138.763702393,77,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-8.06106185913,137.979690552,46,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-7.87926435471,139.156967163,70,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-7.92109680176,138.856384277,32,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-7.76104259491,139.931396484,79,Kaptel,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-7.76232147217,139.92237854,82,Kaptel,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-7.7504491806,139.942489624,23,Kaptel,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-7.75173282623,139.933486938,76,Kaptel,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-7.7530169487,139.924468994,86,Kaptel,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-7.81764936447,139.274688721,92,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-7.81895112991,139.265457153,90,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-7.8688659668,138.910903931,30,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-7.85704994202,138.928466797,44,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-7.98024082184,137.973327637,77,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-7.98166418076,137.962982178,83,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-7.77363109589,139.390319824,70,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-7.7749209404,139.381149292,78,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-7.77751064301,139.035110474,23,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-7.75784683228,139.108413696,78,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-7.74873924255,139.10710144,100,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-7.7500500679,139.097808838,82,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-7.89442539215,137.996780396,78,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-7.88487815857,137.995437622,85,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-7.88629579544,137.985168457,100,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-7.5951962471,139.803070068,51,Ngguti,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-7.72202205658,138.780975342,23,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-7.70747184753,138.817642212,44,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-7.71281909943,138.779663086,58,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-7.81188440323,138.073257446,39,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-7.58215284348,139.638504028,65,Ngguti,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-7.66674900055,138.840805054,72,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-7.66806983948,138.831329346,92,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-7.65756845474,138.839492798,91,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-7.65888643265,138.83001709,98,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-7.65103435516,138.751434326,81,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-7.59944438934,138.659713745,58,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-7.43414020538,138.594619751,70,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-10-20,04:18:00
-7.05916309357,139.498458862,60,Bamgi,KAB. MAPPI,PAPUA,aqua,2018-10-20,04:18:00
-6.62886476517,139.349975586,71,Obaa,KAB. MAPPI,PAPUA,aqua,2018-10-20,04:18:00
-6.51051712036,139.410263062,34,Obaa,KAB. MAPPI,PAPUA,aqua,2018-10-20,04:18:00
-4.70508432388,136.707504272,36,Mimika Tengah,KAB. MIMIKA,PAPUA,aqua,2018-10-20,04:18:00
-4.20620250702,139.045913696,95,Kurima,KAB. YAHUKIMO,PAPUA,aqua,2018-10-20,04:18:00
-4.34747838974,136.565490723,32,Kuala Kencana,KAB. MIMIKA,PAPUA,aqua,2018-10-20,04:18:00
-3.21192598343,137.366439819,55,Doufo,KAB. PUNCAK JAYA,PAPUA,aqua,2018-10-20,04:18:00
