Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.66897106171,123.761901855,59,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-09,05:59:00
-9.90788459778,120.080497742,77,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-09,05:59:00
-9.73788738251,119.891326904,63,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-09,05:59:00
-9.65505027771,119.905838013,73,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-09,05:59:00
-8.8119392395,117.93914032,81,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-09,05:59:00
-8.65936088562,118.336662292,59,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-09-09,05:59:00
-8.90430831909,116.472358704,77,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2018-09-09,05:59:00
-8.6063785553,118.293792725,31,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-09-09,05:59:00
-8.51804542542,118.503364563,56,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-09-09,05:59:00
-8.3921880722,118.03730011,58,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-09-09,05:59:00
-8.20027160645,119.072227478,19,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-09,05:59:00
-8.33996963501,118.093383789,53,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-09,05:59:00
-8.46543121338,114.135650635,82,BANGOREJO,KAB. BANYUWANGI,JAWA TIMUR,aqua,2018-09-09,05:59:00
-8.34986114502,114.048530579,33,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,aqua,2018-09-09,05:59:00
-8.35114955902,114.039512634,85,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,aqua,2018-09-09,05:59:00
-8.07636451721,114.219223022,55,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2018-09-09,05:59:00
-8.06875133514,114.14466095,88,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2018-09-09,05:59:00
-8.05720424652,114.161354065,56,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2018-09-09,05:59:00
-8.05849456787,114.152359009,84,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2018-09-09,05:59:00
-8.05978488922,114.143356323,83,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2018-09-09,05:59:00
-8.0493183136,114.025886536,61,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2018-09-09,05:59:00
-8.0120639801,114.158370972,59,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2018-09-09,05:59:00
-7.98264884949,114.108024597,49,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2018-09-09,05:59:00
-7.80167627335,111.809585571,93,KEPEL,KAB. NGANJUK,JAWA TIMUR,aqua,2018-09-09,05:59:00
-7.78295326233,111.805435181,78,KEPEL,KAB. NGANJUK,JAWA TIMUR,aqua,2018-09-09,05:59:00
-7.47094774246,112.063423157,80,LENGKONG,KAB. NGANJUK,JAWA TIMUR,aqua,2018-09-09,05:59:00
-7.30523347855,111.488731384,29,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,aqua,2018-09-09,05:59:00
-7.29761695862,109.99420166,69,KEJAJAR,KAB. WONOSOBO,JAWA TENGAH,aqua,2018-09-09,05:59:00
-7.52718305588,107.689834595,64,CIKELET,KAB. GARUT,JAWA BARAT,aqua,2018-09-09,05:59:00
-6.9293589592,110.595924377,77,KARANG TENGAH,KAB. DEMAK,JAWA TENGAH,aqua,2018-09-09,05:59:00
-6.93093061447,110.584442139,82,KARANG TENGAH,KAB. DEMAK,JAWA TENGAH,aqua,2018-09-09,05:59:00
-4.65838479996,121.879341125,42,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-09-09,05:59:00
-4.08730554581,114.716079712,77,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-09-09,05:59:00
-3.71437239647,114.68585968,77,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-09-09,05:59:00
-3.21163582802,115.553848267,80,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2018-09-09,05:59:00
-3.21317076683,115.543243408,17,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2018-09-09,05:59:00
-3.23650383949,113.976028442,38,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-3.13072514534,114.067008972,59,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-2.87119317055,115.297042847,56,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-09,05:59:00
-1.81767463684,121.580116272,47,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-09,05:59:00
-1.82244122028,121.548927307,60,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-09,05:59:00
-2.74983882904,115.156997681,41,KANDANGAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-09,05:59:00
-2.71951675415,115.209953308,83,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-09,05:59:00
-2.72100114822,115.199615479,99,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-09,05:59:00
-2.74012637138,115.066429138,56,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-09,05:59:00
-2.7869374752,114.60736084,67,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-2.69964981079,115.143951416,62,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-09,05:59:00
-2.70113921165,115.13369751,33,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-09,05:59:00
-2.70855593681,115.082611084,63,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-09,05:59:00
-2.71445608139,115.041954041,78,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-09,05:59:00
-2.71592664719,115.031822205,69,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-09,05:59:00
-2.69006824493,115.142562866,66,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-09,05:59:00
-2.69603466988,115.101615906,64,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-09,05:59:00
-2.71081995964,115.000091553,35,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-09,05:59:00
-2.66939854622,115.150032043,52,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-09,05:59:00
-2.67634105682,115.036407471,69,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-09,05:59:00
-2.70551967621,114.728378296,67,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-2.67966222763,114.774879456,82,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-2.68108248711,114.765014648,66,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-2.6149122715,115.156387329,66,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-09,05:59:00
-2.62974405289,114.919975281,67,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-09-09,05:59:00
-2.62026500702,114.91860199,57,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-09,05:59:00
-2.58572840691,114.928329468,58,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-09,05:59:00
-2.58716487885,114.918273926,85,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-09,05:59:00
-2.57624006271,114.926948547,51,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-09,05:59:00
-2.57768082619,114.916900635,80,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-09,05:59:00
-2.58027648926,114.76473999,34,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-2.57941746712,114.70426178,91,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-2.58083820343,114.69443512,91,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-2.5585770607,114.781791687,84,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-2.49403643608,115.091140747,37,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-09-09,05:59:00
-2.47643065453,115.113372803,79,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-09-09,05:59:00
-2.52245020866,114.790214539,74,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-2.59013080597,114.315063477,49,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-2.59148287773,114.30557251,76,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-2.57001280785,114.389907837,54,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-2.45651054382,115.047698975,42,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-09-09,05:59:00
-2.4812514782,114.875816345,56,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-09-09,05:59:00
-2.78878974915,112.283294678,81,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-2.94815063477,110.971237183,28,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-2.3694396019,114.884460449,66,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-2.37089347839,114.874412537,76,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-2.57999992371,113.358757019,48,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-2.72310256958,112.227890015,63,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-2.7140853405,112.226600647,26,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-2.81877207756,110.519737244,62,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-09,05:59:00
-2.07286167145,115.296287537,88,PATANG KEPULAU TUTUI,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-1.97512924671,115.625465393,81,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2018-09-09,05:59:00
-2.56693840027,110.621452332,28,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-09,05:59:00
-2.55224251747,110.588371277,79,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-09,05:59:00
-3.50659346581,102.982849121,59,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,aqua,2018-09-09,05:59:00
-2.30514979362,110.896827698,62,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-09,05:59:00
-2.34679961205,110.326835632,77,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-09,05:59:00
-2.25419330597,110.919464111,80,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-09,05:59:00
-2.19488167763,110.895454407,38,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-09,05:59:00
-1.83689713478,112.250694275,78,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-1.83816862106,112.241783142,76,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-1.2809073925,115.273918152,47,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-2.72329330444,104.92150116,32,MAKARTI JAYA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-09-09,05:59:00
-1.9317317009,110.597267151,30,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-09,05:59:00
-1.9442037344,110.480522156,60,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-09,05:59:00
-1.88891816139,110.595794678,72,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-09,05:59:00
-1.20540297031,115.235336304,77,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-1.79490220547,110.606369019,67,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-09,05:59:00
-1.79632222652,110.596405029,66,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-09,05:59:00
-1.42155313492,113.02910614,66,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-1.49313116074,112.528892517,78,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-1.39324498177,113.098350525,77,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-1.21949017048,113.542610168,67,RUNGAN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-0.989208221436,114.453186035,86,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-1.14259660244,113.376441956,74,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-1.18640458584,112.940673828,67,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-1.18768537045,112.931716919,84,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-1.11431336403,113.187301636,98,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-1.18755459785,112.676330566,89,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-1.16817939281,112.67615509,84,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-1.16945242882,112.667236328,87,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-2.16022706032,105.845451355,57,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-09-09,05:59:00
-1.12591791153,112.715606689,81,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-1.1271930933,112.706687927,78,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-1.17305397987,112.385734558,49,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-1.17432785034,112.376815796,78,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-1.17554926872,112.304176331,76,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-1.12454950809,112.597084045,59,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-1.09771966934,112.720672607,53,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-1.09899699688,112.711746216,71,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-1.17920744419,112.085792542,45,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-1.08583772182,112.613044739,65,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-1.09602022171,112.541717529,62,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-1.079413414,112.593917847,38,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-1.10095524788,112.314979553,74,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-1.10605347157,112.279296875,65,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-1.06640136242,112.364631653,69,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-1.06767451763,112.35572052,84,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
-1.05228042603,112.33530426,77,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-09,05:59:00
