Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.37062573433,105.266311646,38,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.37062573433,105.266311646,38,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.39904689789,105.467498779,94,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.39904689789,105.467498779,94,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.40085148811,105.480293274,95,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.40085148811,105.480293274,95,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.33470797539,104.93927002,100,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.33470797539,104.93927002,100,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.33638715744,104.951042175,100,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.33638715744,104.951042175,100,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.40966868401,105.466026306,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.40966868401,105.466026306,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.41148400307,105.478813171,94,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.41148400307,105.478813171,94,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.34492826462,104.937843323,74,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.34492826462,104.937843323,74,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.34661626816,104.949607849,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.34661626816,104.949607849,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.42211675644,105.477340698,82,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.42211675644,105.477340698,82,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.40023732185,105.249565125,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.40023732185,105.249565125,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.4020152092,105.261932373,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.4020152092,105.261932373,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.61611127853,105.126434326,83,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.61611127853,105.126434326,83,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.61782932281,105.138664246,64,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.61782932281,105.138664246,64,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.63860011101,104.914955139,47,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.63860011101,104.914955139,47,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.7847802639,105.601554871,51,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.7847802639,105.601554871,51,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.75343704224,105.226516724,61,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.75343704224,105.226516724,61,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-8.17629,118.055,77,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-19,17:39:39
-8.15909,117.894,29,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-19,17:39:39
-8.16854,117.908,39,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-19,17:39:39
-8.18634,117.939,22,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-19,17:39:39
-8.18647,117.89,100,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-19,17:39:39
-8.19227,117.93,25,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-19,17:39:39
-8.19343,117.937,85,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-19,17:39:39
-8.19353,117.889,60,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-19,17:39:39
-8.20176,117.896,89,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-19,17:39:39
-8.22995,117.938,53,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-19,17:39:39
-8.23817,117.944,100,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-19,17:39:39
-8.24908,117.92,100,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-19,17:39:39
-8.25022,117.928,70,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-19,17:39:39
-8.27632,117.956,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-19,17:39:39
-8.28357,117.956,38,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-19,17:39:39
-8.27927,117.934,0,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-19,17:39:39
-8.31156,117.955,76,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-19,17:39:39
-8.31876,117.954,57,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-19,17:39:39
-8.38702,117.923,62,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-19,17:39:39
-8.40934,117.987,13,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-19,17:39:39
-8.41888,117.953,100,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-19,17:39:39
-8.08979,115.172,40,SAWAN,KAB. BULELENG,BALI,snpp,2019-10-19,17:39:39
-7.9705,114.202,100,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-10-19,17:39:39
-7.97491,114.186,58,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-19,17:39:39
-7.97604,114.193,94,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-19,17:39:39
-7.97718,114.201,100,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-19,17:39:39
-7.97831,114.208,93,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-19,17:39:39
-7.97943,114.215,100,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-10-19,17:39:39
-7.98056,114.222,100,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-10-19,17:39:39
-7.8948,113.642,100,SUMBER MALANG,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-10-19,17:39:39
-7.98384,114.199,100,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-19,17:39:39
-7.98611,114.214,89,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-19,17:39:39
-7.98725,114.221,40,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-19,17:39:39
-7.98838,114.228,75,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-10-19,17:39:39
-7.9895,114.235,100,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-10-19,17:39:39
-7.9148,113.593,100,GADING,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2019-10-19,17:39:39
-7.91702,113.563,100,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2019-10-19,17:39:39
-7.92512,113.614,78,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2019-10-19,17:39:39
-7.92635,113.622,100,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.35987,116.383,100,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2019-10-19,17:39:39
-7.93313,113.621,100,SUMBER MALANG,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.3655,116.375,100,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2019-10-19,17:39:39
-8.36764,116.389,100,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2019-10-19,17:39:39
-8.36873,116.396,100,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2019-10-19,17:39:39
-8.36982,116.403,100,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2019-10-19,17:39:39
-8.37087,116.41,100,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2019-10-19,17:39:39
-8.37198,116.417,81,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2019-10-19,17:39:39
-7.92885,113.57,100,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.36778,116.36,55,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2019-10-19,17:39:39
-8.36886,116.367,81,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2019-10-19,17:39:39
-8.03815,114.206,48,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.37448,116.359,100,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2019-10-19,17:39:39
-8.37555,116.366,99,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2019-10-19,17:39:39
-8.38204,116.408,32,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2019-10-19,17:39:39
-7.78445,112.601,60,SINGOSARI,KAB. MALANG,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.02321,114.07,64,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.38015,116.351,34,GANGGA,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2019-10-19,17:39:39
-8.38121,116.358,100,GANGGA,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2019-10-19,17:39:39
-8.38335,116.372,71,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2019-10-19,17:39:39
-8.38882,116.408,100,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2019-10-19,17:39:39
-8.38995,116.415,100,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2019-10-19,17:39:39
-8.0538,114.218,94,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.38903,116.364,0,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2019-10-19,17:39:39
-8.3956,116.407,69,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2019-10-19,17:39:39
-8.39671,116.414,100,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2019-10-19,17:39:39
-7.9677,113.639,100,PAKEM,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.06161,114.224,100,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.39577,116.363,100,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2019-10-19,17:39:39
-7.97448,113.638,100,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2019-10-19,17:39:39
-7.97566,113.645,85,PANTI,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-19,17:39:39
-7.9768,113.652,100,PANTI,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-19,17:39:39
-7.97793,113.659,100,PANTI,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.03873,114.038,84,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.05013,114.11,90,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.06712,114.216,94,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.40248,116.362,100,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2019-10-19,17:39:39
-8.40355,116.369,100,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2019-10-19,17:39:39
-7.80693,112.562,100,BUMIAJI,KOTA BATU,JAWA TIMUR,snpp,2019-10-19,17:39:39
-7.80824,112.57,93,BUMIAJI,KOTA BATU,JAWA TIMUR,snpp,2019-10-19,17:39:39
-7.98123,113.637,100,PANTI,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-19,17:39:39
-7.98242,113.644,18,PANTI,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-19,17:39:39
-7.98465,113.658,100,PANTI,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-19,17:39:39
-7.98582,113.665,100,PANTI,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.0546,114.095,100,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.05571,114.102,36,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.0738,114.215,16,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-19,17:39:39
-7.8139,112.56,26,BUMIAJI,KOTA BATU,JAWA TIMUR,snpp,2019-10-19,17:39:39
-7.98796,113.635,89,PANTI,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-19,17:39:39
-7.98915,113.643,100,PANTI,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-19,17:39:39
-7.99029,113.65,44,PANTI,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-19,17:39:39
-7.99137,113.657,100,PANTI,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.04986,114.022,100,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.06131,114.094,100,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-19,17:39:39
-7.99119,113.612,100,PANTI,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-19,17:39:39
-7.99234,113.62,100,PANTI,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-19,17:39:39
-7.99469,113.634,63,PANTI,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-19,17:39:39
-7.99588,113.642,96,PANTI,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.00489,113.698,55,JELBUK,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.05542,114.014,100,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.05657,114.021,100,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.05772,114.028,92,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.0623,114.057,86,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-19,17:39:39
-7.99677,113.604,33,PANTI,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-19,17:39:39
-7.99791,113.611,51,PANTI,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.00141,113.633,28,PANTI,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.00257,113.64,22,PANTI,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.06443,114.027,99,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.06557,114.034,65,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.06787,114.049,100,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.06902,114.056,78,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.09387,114.212,80,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.00926,113.639,43,PANTI,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.01265,113.66,100,PANTI,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.01379,113.667,100,PANTI,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.01612,113.681,73,JELBUK,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.07113,114.026,100,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.07228,114.033,92,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.0769,114.063,73,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.09822,114.197,100,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.09937,114.204,79,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.10164,114.218,100,LICIN,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.28202,115.362,75,KINTAMANI,KAB. BANGLI,BALI,snpp,2019-10-19,17:39:39
-8.01484,113.63,39,PANTI,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.016,113.637,100,PANTI,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.02053,113.666,84,PANTI,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.07898,114.032,100,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.08014,114.04,100,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.08129,114.047,100,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.08245,114.054,9,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.08361,114.062,84,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.10716,114.21,100,LICIN,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.31813,115.55,66,KUBU,KAB. KARANGASEM,BALI,snpp,2019-10-19,17:39:39
-8.01816,113.607,100,PANTI,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.01927,113.614,100,PANTI,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.02039,113.621,100,PANTI,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.02277,113.636,100,PANTI,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.02388,113.643,77,PANTI,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.08685,114.039,100,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.088,114.046,100,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.08915,114.053,23,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.09031,114.061,100,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.02493,113.606,100,PANTI,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.02603,113.613,100,PANTI,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.02713,113.62,100,PANTI,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.02949,113.635,100,PANTI,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.03061,113.642,100,PANTI,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.09125,114.023,100,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.0924,114.031,40,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.03054,113.598,60,PANTI,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.03167,113.605,100,PANTI,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.09796,114.022,98,SUMBER JAMBE,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.09912,114.03,100,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-19,17:39:39
-7.98338,112.935,100,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,snpp,2019-10-19,17:39:39
-7.98461,112.943,68,SUKAPURA,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2019-10-19,17:39:39
-7.99028,112.934,100,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,snpp,2019-10-19,17:39:39
-7.99275,112.949,29,SENDURO,KAB. LUMAJANG,JAWA TIMUR,snpp,2019-10-19,17:39:39
-7.93543,112.463,96,GONDANG,KAB. MALANG,JAWA TIMUR,snpp,2019-10-19,17:39:39
-8.00973,112.923,69,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,snpp,2019-10-19,17:39:39
-7.94112,112.453,100,WLINGI,KAB. BLITAR,JAWA TIMUR,snpp,2019-10-19,17:39:39
-7.94254,112.462,100,WLINGI,KAB. BLITAR,JAWA TIMUR,snpp,2019-10-19,17:39:39
