Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1688451767,120.638534546,60,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-30,05:58:00
-9.43886756897,124.177192688,37,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-30,05:58:00
-8.81542110443,118.807914734,0,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-30,05:58:00
-8.8122959137,118.596466064,79,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-30,05:58:00
-8.70387458801,119.0679245,73,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-30,05:58:00
-8.76160812378,118.63331604,81,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-30,05:58:00
-8.76385688782,118.619171143,96,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-30,05:58:00
-8.75305747986,118.616485596,77,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-30,05:58:00
-8.65735626221,118.93271637,87,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-30,05:58:00
-8.65973758698,118.917556763,42,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-30,05:58:00
-8.64617538452,118.930526733,100,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-30,05:58:00
-8.6486120224,118.915107727,100,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-30,05:58:00
-8.68587017059,118.439331055,0,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-30,05:58:00
-8.66647148132,118.138267517,60,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-30,05:58:00
-8.65076446533,117.720306396,67,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-30,05:58:00
-8.67837619781,117.540679932,91,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-30,05:58:00
-8.36288738251,118.754646301,39,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-30,05:58:00
-5.33719,123.141,86,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2019-10-30,04:48:12
-8.22245,140.204,29,Kurik,KAB. MERAUKE,PAPUA,snpp,2019-10-30,04:46:47
-10.669,123.251,57,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2019-10-30,04:46:47
-10.3073,123.796,67,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-30,04:46:47
-10.3098,123.776,91,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-30,04:46:47
-10.2331,123.912,37,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-30,04:46:47
-10.1795,124.032,64,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-30,04:46:47
-10.1804,123.936,83,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-30,04:46:47
-10.0727,124.459,73,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-30,04:46:47
-10.0836,124.378,42,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-30,04:46:47
-10.0849,124.368,71,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-30,04:46:47
-10.0501,124.491,46,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-30,04:46:47
-9.96417,124.602,47,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-30,04:46:47
-10.0119,123.968,64,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-30,04:46:47
-9.93023,124.517,75,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-30,04:46:47
-9.88602,124.458,79,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-30,04:46:47
-9.91358,124.256,86,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-30,04:46:47
-9.89915,124.294,75,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-30,04:46:47
-9.89094,123.934,68,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-30,04:46:47
-9.76122,124.647,76,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-30,04:46:47
-9.70498,124.735,86,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-30,04:46:47
-9.69156,124.769,59,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-30,04:46:47
-9.67187,124.715,82,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-30,04:46:47
-9.67884,124.663,66,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-30,04:46:47
-9.80746,123.679,31,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-30,04:46:47
-9.65111,124.805,48,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2019-10-30,04:46:47
-9.65217,124.797,84,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-30,04:46:47
-9.75397,124.019,100,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-30,04:46:47
-9.64789,124.694,91,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-30,04:46:47
-9.66025,124.599,61,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-30,04:46:47
-9.64994,124.686,71,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-30,04:46:47
-7.52712,138.461,100,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-30,04:46:47
-7.529,138.45,69,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-30,04:46:47
-9.626,124.794,65,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-30,04:46:47
-9.63174,124.753,63,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-30,04:46:47
-9.64951,124.624,90,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-30,04:46:47
-9.65296,124.599,84,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-30,04:46:47
-9.67441,124.03,83,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-30,04:46:47
-9.52105,124.916,71,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2019-10-30,04:46:47
-9.55536,124.463,93,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-30,04:46:47
-9.43849,124.403,91,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-30,04:46:47
-9.40788,124.428,78,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-30,04:46:47
-9.33664,124.76,42,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-30,04:46:47
-9.32783,124.76,84,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-30,04:46:47
-9.28027,124.711,75,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-30,04:46:47
-9.24759,124.496,48,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-30,04:46:47
-9.15952,125.065,63,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-10-30,04:46:47
-9.14748,125.089,76,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-10-30,04:46:47
-9.18948,124.722,100,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-30,04:46:47
-9.21887,124.508,65,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-30,04:46:47
-9.65441,120.095,100,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-30,04:46:47
-9.65551,120.086,48,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-30,04:46:47
-9.38958,119.671,62,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-10-30,04:46:47
-9.39068,119.662,66,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-10-30,04:46:47
-8.44303,124.427,62,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-30,04:46:47
-8.38114,124.753,63,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-30,04:46:47
-8.36368,124.817,47,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-30,04:46:47
-8.36465,124.81,94,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-30,04:46:47
-8.45038,124.171,65,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-30,04:46:47
-8.35625,124.742,81,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-30,04:46:47
-8.36315,124.743,30,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-30,04:46:47
-8.33042,124.726,88,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-30,04:46:47
-8.3314,124.719,100,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-30,04:46:47
-8.42966,123.523,75,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-10-30,04:46:47
-7.89474,126.396,44,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-10-30,04:46:47
-8.811,118.803,60,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-30,04:46:47
-8.80796,118.604,72,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-30,04:46:47
-8.80903,118.596,85,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-30,04:46:47
-8.71462,118.722,45,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-30,04:46:47
-8.15637,122.875,42,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-30,04:46:47
-8.73135,118.267,52,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-30,04:46:47
-7.69027,125.984,61,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-10-30,04:46:47
-8.6116,118.919,100,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-30,04:46:47
-8.61277,118.909,100,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-30,04:46:47
-8.64916,117.736,52,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-30,04:46:47
-8.65051,117.725,100,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-30,04:46:47
-8.33349,118.821,48,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-30,04:46:47
-8.31611,118.645,36,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-30,04:46:47
-8.46239,117.278,29,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-30,04:46:47
-8.46401,117.265,66,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-30,04:46:47
-8.10554,117.908,58,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-30,04:46:47
-8.34053134918,118.825874329,52,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-30,05:59:00
-8.35154342651,118.754165649,54,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-30,05:59:00
-8.51648044586,117.395278931,53,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-30,05:59:00
-8.51828193665,117.383506775,54,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-30,05:59:00
0.523788,122.521,43,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,snpp,2019-10-30,04:49:37
0.504536,122.215,60,BOTUMOITA,KAB. BOALEMO,GORONTALO,snpp,2019-10-30,04:49:37
0.563884,122.55,100,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,snpp,2019-10-30,04:49:37
0.555009,122.491,88,DULUPI,KAB. BOALEMO,GORONTALO,snpp,2019-10-30,04:49:37
0.562789,122.542,49,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,snpp,2019-10-30,04:49:37
0.53596,122.372,81,TILAMUTA,KAB. BOALEMO,GORONTALO,snpp,2019-10-30,04:49:37
0.852124,123.64,74,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2019-10-30,04:49:37
1.49687,127.636,74,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2019-10-30,04:49:37
1.49582,127.629,81,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2019-10-30,04:49:37
0.578047,120.343,43,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2019-10-30,04:49:37
0.577097,120.336,92,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2019-10-30,04:49:37
0.238617,116.58,84,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-30,04:49:37
1.2783,121.444,68,KARAMAT,KAB. BUOL,SULAWESI TENGAH,snpp,2019-10-30,04:49:37
-8.31154251099,118.64540863,56,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-30,05:59:00
-8.50637531281,117.393829346,60,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-30,05:59:00
-8.46091747284,117.285476685,83,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-30,05:59:00
-8.17702102661,117.664657593,70,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-30,05:59:00
-8.1808013916,117.640304565,34,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-30,05:59:00
-8.13980960846,117.835098267,39,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-30,05:59:00
-3.96931314468,116.071281433,56,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-30,05:59:00
-4.17122936249,114.674659729,50,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-10-30,05:59:00
-4.13680124283,114.717903137,84,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-10-30,05:59:00
-4.13817501068,114.708442688,84,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-10-30,05:59:00
-3.83179521561,116.169059753,96,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-30,05:59:00
