Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-6.9766016,106.67821503,8,BANTAR GADUNG,KAB. SUKABUMI,JAWA BARAT,snpp,2020-08-17,06:53:00.000000
-6.43338156,107.7029953,8,CIKAUM,KAB. SUBANG,JAWA BARAT,snpp,2020-08-17,06:53:00.000000
-6.51738214,106.96383667,8,KLAPANUNGGAL,KAB. BOGOR,JAWA BARAT,snpp,2020-08-17,06:53:00.000000
-6.38389587,107.71416473,8,CIKAUM,KAB. SUBANG,JAWA BARAT,snpp,2020-08-17,06:53:00.000000
-1.76184213,102.30046844,8,RANTAU PANJANG,KAB. MERANGIN,JAMBI,snpp,2020-08-17,06:55:51.000000
-1.59911489,102.28373718,8,MUARA BUNGO,KAB. BUNGO,JAMBI,snpp,2020-08-17,06:55:51.000000
-0.35344407,109.64912415,8,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
-0.1441513,110.82026672,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
-0.09434457,110.81270599,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
-0.08722199,110.81167603,7,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
-0.00569801,110.26177216,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
-0.00603413,110.25946808,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
0.0489673,110.42948151,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
0.08850116,110.37403107,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
0.29155764,111.05913544,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
0.29882306,111.0581131,7,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
-0.97863674,102.58868408,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2020-08-17,06:55:51.000000
-1.01067281,102.29917908,8,TEBO ILIR,KAB. TEBO,JAMBI,snpp,2020-08-17,06:55:51.000000
0.3259697,110.35047913,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
0.32492486,110.34399414,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
0.32405972,110.35003662,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
0.32305619,110.34353638,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
0.31996772,110.186203,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
0.3396726,110.17670441,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
0.35624987,110.19223785,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
0.35546836,110.18727875,7,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
0.36140943,110.18015289,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
0.28626093,109.70491028,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
0.4041113,110.40489197,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
-0.91449434,102.04084778,8,TEBO ULU,KAB. TEBO,JAMBI,snpp,2020-08-17,06:55:51.000000
0.37813339,110.19643402,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
0.36018822,110.08355713,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
0.38507435,110.19558716,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
0.36890939,109.96285248,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
0.37375915,109.94963837,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
-0.88363862,102.00506592,8,TEBO ULU,KAB. TEBO,JAMBI,snpp,2020-08-17,06:55:51.000000
-0.88056242,102.00678253,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2020-08-17,06:55:51.000000
0.36102095,110.17829895,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
0.40224266,110.40341949,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
0.37759539,110.19438934,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
0.3604005,110.08140564,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
0.38452116,110.1934433,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
0.37080765,109.96648407,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
0.35342282,109.5442276,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
0.48776397,110.30966187,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
0.44197184,110.01502991,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
0.44103894,110.0088501,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
0.48920882,110.18734741,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
0.49982294,109.98145294,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
0.53186429,110.09742737,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
0.57686627,110.34066772,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
0.55551791,110.068573,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
0.58514982,110.12226105,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
0.54745948,110.01025391,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
0.59434247,110.04169464,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
0.55706811,109.61940002,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
0.54800177,109.56085968,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
0.55376893,109.55403137,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
0.585177,109.71189117,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
0.58425885,109.70600128,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
0.57048392,109.61753845,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
0.56956136,109.61161041,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
0.69165385,110.34983063,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
0.57998908,109.63452148,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
0.56806314,109.55814362,8,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
0.55604815,109.48120117,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
0.5567621,109.48577118,7,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
0.70382041,110.38178253,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
0.58297646,109.60977936,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
0.58204526,109.60382843,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
0.70346552,110.10862732,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
0.70846915,110.38105011,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
0.70279688,110.10800934,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
0.69247359,109.81233978,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
0.8034001,110.34498596,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
0.82740659,110.45254517,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
0.86339802,110.31620789,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
0.82551169,110.45775604,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
0.72179288,109.62745667,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
0.87735474,110.32528687,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
0.87628073,110.31830597,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
-0.40296823,101.62622833,8,KUATAN TENGAH,KAB. KUANTAN SINGINGI,RIAU,snpp,2020-08-17,06:55:51.000000
-0.39831597,101.63049316,7,KUATAN TENGAH,KAB. KUANTAN SINGINGI,RIAU,snpp,2020-08-17,06:55:51.000000
-0.39908293,101.62561798,7,KUATAN TENGAH,KAB. KUANTAN SINGINGI,RIAU,snpp,2020-08-17,06:55:51.000000
-0.3998501,101.62075043,7,KUATAN TENGAH,KAB. KUANTAN SINGINGI,RIAU,snpp,2020-08-17,06:55:51.000000
0.86870366,109.40856171,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-17,06:55:51.000000
-5.89720345,106.05753326,8,PULOAMPEL,KAB. SERANG,BANTEN,snpp,2020-08-17,06:54:26.000000
-4.75536919,104.73548126,8,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-08-17,06:54:26.000000
-4.75298977,104.73588562,8,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-08-17,06:54:26.000000
-3.05817485,107.93396759,8,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-08-17,06:54:26.000000
-3.05736804,107.93244934,8,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-08-17,06:54:26.000000
-3.04529715,104.01557922,8,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-08-17,06:54:26.000000
-3.04534388,104.01649475,8,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-08-17,06:54:26.000000
-2.32057023,105.87465668,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-08-17,06:54:26.000000
-2.34783125,102.1264801,8,MUARA SIAU,KAB. MERANGIN,JAMBI,snpp,2020-08-17,06:54:26.000000
-2.37175798,100.95773315,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-08-17,06:54:26.000000
-2.07007766,101.93513489,8,SUNGAI MANAU,KAB. MERANGIN,JAMBI,snpp,2020-08-17,06:54:26.000000
-2.02001834,102.23590851,8,BANGKO,KAB. MERANGIN,JAMBI,snpp,2020-08-17,06:54:26.000000

