Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.674853563309,117.463294983,47,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-07-02,17:46:00
1.70264208,127.87995148,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-07-02,16:26:06.000000
1.49648297,127.63070679,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-07-02,16:26:06.000000
1.49771976,127.62939453,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-07-02,16:26:06.000000
-0.99732405,134.02500916,8,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,noaa20,2020-07-02,16:27:31.000000
-1.81657672,136.75036621,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-07-02,16:27:31.000000
-2.03089285,133.85612488,8,BINTUNI,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-07-02,16:27:31.000000
-1.4539988,127.43757629,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-07-02,16:27:31.000000
-1.4584986,127.43702698,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-07-02,16:27:31.000000
-7.64862776,126.40646362,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-07-02,16:28:57.000000
-8.19453526,119.05433655,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-02,16:30:23.000000
-8.19417286,119.05406189,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-02,16:30:23.000000
2.78073335,125.40665436,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-07-02,17:15:56.000000
1.49468172,127.63174438,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-07-02,17:15:56.000000
1.49409306,127.63549805,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-07-02,17:15:56.000000
-7.73855829,114.22341919,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-02,17:20:12.000000
-7.74281025,114.22273254,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-02,17:20:12.000000
-8.69353008,118.43519592,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-02,17:20:12.000000
-8.49525261,117.03142548,8,BUER,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-02,17:20:12.000000
-8.79205036,117.8989563,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-02,17:20:12.000000
-8.86765385,117.78620148,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-02,17:20:12.000000
-9.39715672,119.82192993,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-02,17:20:12.000000
-9.40047455,119.82139587,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-02,17:20:12.000000
-10.14844894,123.76365662,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-02,17:20:12.000000
-9.79253483,120.39994812,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-02,17:20:12.000000
-7.65258503,126.40707397,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-07-02,17:18:46.000000
-7.26925611,112.68202209,8,TANDES,KOTA SURABAYA,JAWA TIMUR,snpp,2020-07-02,17:18:46.000000
-8.27412796,118.52111816,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-02,17:18:46.000000
0.82862908,117.52871704,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-02,17:17:21.000000

