Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.03646,138.765,49,KIMAAM,MERAUKE,PAPUA,snpp,2017-10-31,04:16:01
-7.98806,138.994,74,KIMAAM,MERAUKE,PAPUA,snpp,2017-10-31,04:16:01
-8.02421,138.756,96,KIMAAM,MERAUKE,PAPUA,snpp,2017-10-31,04:16:01
-9.80496,124.775,62,BOKING,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-31,04:16:01
-9.80637,124.763,64,BOKING,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-31,04:16:01
-7.58709,138.344,45,TABONJI,MERAUKE,PAPUA,snpp,2017-10-31,04:16:01
-7.52111,138.554,69,TABONJI,MERAUKE,PAPUA,snpp,2017-10-31,04:16:01
-6.20844,138.79,77,PANTAI KASUARI,ASMAT,PAPUA,snpp,2017-10-31,04:16:01
-7.24668,131.629,92,TANIMBAR UTARA,MALUKU TENGGARA BARAT,MALUKU,snpp,2017-10-31,04:16:01
-7.24794,131.62,55,TANIMBAR UTARA,MALUKU TENGGARA BARAT,MALUKU,snpp,2017-10-31,04:16:01
-7.59534,126.628,69,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2017-10-31,04:16:01
-3.08424,126.651,55,WAPLAU,BURU,MALUKU,snpp,2017-10-31,04:17:25
