Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.42179918289,101.804740906,12,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2020-08-18,03:24:00
1.52979540825,100.340652466,37,KOTA PINANG,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,terra,2020-08-18,03:24:00
1.51280117035,100.199203491,24,Simangabat,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,terra,2020-08-18,03:24:00
0.541901886463,101.386306763,58,TAMPAN,KOTA PEKANBARU,RIAU,terra,2020-08-18,03:24:00
0.539946198463,101.399833679,83,TAMPAN,KOTA PEKANBARU,RIAU,terra,2020-08-18,03:24:00
-2.57784962654,106.587493896,77,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,terra,2020-08-18,03:24:00
-6.16615056992,106.320274353,55,KIBIN,KAB. SERANG,BANTEN,terra,2020-08-18,03:24:00

3.137414,97.910823,9,LAWEALAS,KAB. ACEH TENGGARA,ACEH,landsat8,2020-08-17,15:39:34.000000
3.137143,97.910823,9,LAWEALAS,KAB. ACEH TENGGARA,ACEH,landsat8,2020-08-17,15:39:34.000000
3.137143,97.911093,9,LAWEALAS,KAB. ACEH TENGGARA,ACEH,landsat8,2020-08-17,15:39:34.000000
3.215573,97.91722,9,LAWEALAS,KAB. ACEH TENGGARA,ACEH,landsat8,2020-08-17,15:39:34.000000
3.063375,97.953549,9,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
3.063376,97.953819,9,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
3.168688,97.975852,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
3.168416,97.975852,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
3.168688,97.976122,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
3.181451,97.984749,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
3.181451,97.985019,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
3.18118,97.985019,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
3.219444,97.986331,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
3.219173,97.986332,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
3.219173,97.986602,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
3.227877,98.006842,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
3.227605,98.006842,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
3.078641,98.02615,9,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
3.07837,98.02615,9,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
3.078098,98.02615,9,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
3.07837,98.02642,9,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
3.078098,98.02642,9,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
3.078099,98.02669,9,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
3.077836,98.036139,9,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
3.147062,98.064693,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
3.146791,98.064693,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
3.146791,98.064963,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
3.068132,98.112004,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
3.068404,98.112274,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
3.068133,98.112274,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
3.025802,98.117977,9,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
3.025531,98.117978,9,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
3.027435,98.123105,9,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
3.027435,98.123375,9,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
3.027163,98.123375,9,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
3.027435,98.123645,9,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
3.478478,98.135678,9,BOHOROK,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
2.996785,98.143105,9,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
2.996785,98.143375,9,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
2.992444,98.145538,9,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
2.92976,98.151794,9,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
2.929489,98.151794,9,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
2.975899,98.156888,9,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
2.975899,98.157158,9,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
2.975357,98.157428,9,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
2.975085,98.157428,9,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
2.975357,98.157698,9,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
2.975085,98.157698,9,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
2.975901,98.160127,9,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
2.976173,98.160397,9,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
2.975902,98.160397,9,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
2.97563,98.160397,9,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
3.011189,98.169818,9,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
3.074165,98.189747,9,TIGA BINANGA,KAB. KARO,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
3.074165,98.190017,9,TIGA BINANGA,KAB. KARO,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
2.860862,98.198,9,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
2.860591,98.198,9,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
2.940926,98.205231,9,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
2.940926,98.205501,9,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
3.068478,98.206489,9,TIGA BINANGA,KAB. KARO,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
3.068207,98.206489,9,TIGA BINANGA,KAB. KARO,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
3.059796,98.209195,9,TIGA BINANGA,KAB. KARO,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
3.059796,98.209465,9,TIGA BINANGA,KAB. KARO,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
3.168131,98.280661,9,KUTABULUH,KAB. KARO,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
3.168131,98.280931,9,KUTABULUH,KAB. KARO,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
3.13937,98.28932,9,PAYUNG,KAB. KARO,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
3.13313,98.292564,9,PAYUNG,KAB. KARO,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
3.132859,98.292564,9,PAYUNG,KAB. KARO,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
3.101122,98.316613,9,MUNTE,KAB. KARO,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
3.101122,98.316883,9,MUNTE,KAB. KARO,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
3.093806,98.334436,9,MUNTE,KAB. KARO,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
3.093534,98.334437,9,MUNTE,KAB. KARO,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
3.093806,98.334706,9,MUNTE,KAB. KARO,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
3.072643,98.343359,9,MUNTE,KAB. KARO,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
3.072371,98.343359,9,MUNTE,KAB. KARO,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
3.072643,98.343629,9,MUNTE,KAB. KARO,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
3.072371,98.343629,9,MUNTE,KAB. KARO,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
3.072371,98.343899,9,MUNTE,KAB. KARO,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
3.0721,98.343899,9,MUNTE,KAB. KARO,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
3.0721,98.344169,9,MUNTE,KAB. KARO,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
3.074815,98.345247,9,MUNTE,KAB. KARO,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
3.074543,98.345247,9,MUNTE,KAB. KARO,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
3.061535,98.376032,9,MUNTE,KAB. KARO,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
3.662749,98.496401,9,BINJAI KOTA,KOTA BINJAI,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
2.63229,98.637232,9,UNREGISTERED,KAB. SAMOSIR,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
2.632018,98.637232,9,UNREGISTERED,KAB. SAMOSIR,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
2.631747,98.637232,9,UNREGISTERED,KAB. SAMOSIR,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
2.63229,98.637501,9,UNREGISTERED,KAB. SAMOSIR,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
2.632018,98.637502,9,UNREGISTERED,KAB. SAMOSIR,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
2.631747,98.637502,9,UNREGISTERED,KAB. SAMOSIR,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
2.632561,98.637771,9,UNREGISTERED,KAB. SAMOSIR,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
2.63229,98.637771,9,UNREGISTERED,KAB. SAMOSIR,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
2.632018,98.637771,9,UNREGISTERED,KAB. SAMOSIR,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
2.631747,98.637772,9,UNREGISTERED,KAB. SAMOSIR,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
2.633104,98.638041,9,UNREGISTERED,KAB. SAMOSIR,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
2.632833,98.638041,9,UNREGISTERED,KAB. SAMOSIR,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
2.632561,98.638041,9,UNREGISTERED,KAB. SAMOSIR,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
2.63229,98.638041,9,UNREGISTERED,KAB. SAMOSIR,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
2.632018,98.638041,9,UNREGISTERED,KAB. SAMOSIR,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
2.633375,98.638311,9,UNREGISTERED,KAB. SAMOSIR,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
2.633104,98.638311,9,UNREGISTERED,KAB. SAMOSIR,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
2.632833,98.638311,9,UNREGISTERED,KAB. SAMOSIR,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
2.632561,98.638311,9,UNREGISTERED,KAB. SAMOSIR,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
2.63229,98.638311,9,UNREGISTERED,KAB. SAMOSIR,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
2.633647,98.638581,9,UNREGISTERED,KAB. SAMOSIR,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
2.633376,98.638581,9,UNREGISTERED,KAB. SAMOSIR,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
2.633104,98.638581,9,UNREGISTERED,KAB. SAMOSIR,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
2.632833,98.638581,9,UNREGISTERED,KAB. SAMOSIR,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
2.633918,98.63885,9,UNREGISTERED,KAB. SAMOSIR,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
2.633647,98.638851,9,UNREGISTERED,KAB. SAMOSIR,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
2.633376,98.638851,9,UNREGISTERED,KAB. SAMOSIR,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
2.633104,98.638851,9,UNREGISTERED,KAB. SAMOSIR,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
2.633919,98.63912,9,UNREGISTERED,KAB. SAMOSIR,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
2.633647,98.63912,9,UNREGISTERED,KAB. SAMOSIR,SUMATERA UTARA,landsat8,2020-08-17,15:39:34.000000
