Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.92825317383,120.341339111,70,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-04-28,05:28:00
-9.91891479492,120.339958191,40,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-04-28,05:28:00
-9.78676700592,120.448165894,66,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-04-28,05:28:00
-9.80361652374,120.189109802,13,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-04-28,05:28:00
-9.76023674011,120.434417725,72,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-04-28,05:28:00
-9.76158332825,120.424667358,80,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-04-28,05:28:00
-9.65712356567,119.557785034,53,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-04-28,05:28:00
-9.36806869507,119.9426651,59,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-04-28,05:28:00
-8.20231437683,119.068847656,74,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-04-28,05:28:00
-2.35794019699,115.563850403,61,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2017-04-28,05:28:00
-1.4008859396,120.754150391,40,POSO KOTA,KAB. POSO,SULAWESI TENGAH,aqua,2017-04-28,05:28:00
0.488290667534,120.896324158,69,BOLANO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2017-04-28,05:28:00
1.03849947453,120.817985535,0,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,aqua,2017-04-28,05:28:00
2.14510416985,117.497383118,47,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-04-28,05:28:00
2.74479627609,117.118766785,72,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2017-04-28,05:28:00
2.7433283329,117.108634949,82,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2017-04-28,05:28:00
2.84330201149,117.367385864,50,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2017-04-28,05:28:00
