Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-08-29
Waktu akuisisi,05:40:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
120.00415802,-9.98173618317,44.0,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.029655457,-9.87732887268,48.0,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR
119.953033447,-9.6209859848,49.0,LEWA,SUMBA TIMUR,NUSA TENGGARA TIMUR
119.687309265,-9.42931270599,43.0,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR
119.479980469,-9.38624954224,99.0,MAMBORO,SUMBA TENGAH,NUSA TENGGARA TIMUR
119.47088623,-9.38756084442,99.0,MAMBORO,SUMBA TENGAH,NUSA TENGGARA TIMUR
119.461799622,-9.38887023926,97.0,MAMBORO,SUMBA TENGAH,NUSA TENGGARA TIMUR
119.478637695,-9.3772611618,92.0,MAMBORO,SUMBA TENGAH,NUSA TENGGARA TIMUR
118.107429504,-8.46870517731,37.0,PEKAT,DOMPU,NUSA TENGGARA BARAT
118.137695312,-8.3994512558,49.0,PEKAT,DOMPU,NUSA TENGGARA BARAT
118.128601074,-8.40074157715,69.0,PEKAT,DOMPU,NUSA TENGGARA BARAT
