Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.91176,124.414,79,KUATNANA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-08-09,05:24:53
-9.80138,124.254,67,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-08-09,05:24:53
-10.1767,120.308,87,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-09,05:24:53
-10.1122,120.695,83,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-09,05:24:53
-10.0526,120.773,84,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-09,05:24:53
-10.1129,120.106,77,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-09,05:24:53
-9.93243,120.718,30,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-09,05:24:53
-9.99717,120.156,73,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-09,05:24:53
-9.87528,120.513,60,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-09,05:24:53
-9.86858,120.512,94,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-09,05:24:53
-9.88814,119.884,67,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-09,05:24:53
-9.78203,119.823,71,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-09,05:24:53
-9.68213,119.433,85,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-08-09,05:24:53
-9.60706,119.592,51,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-08-09,05:24:53
-8.2918,124.869,49,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-08-09,05:24:53
-8.23868,124.956,28,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-08-09,05:24:53
-8.22387,124.953,31,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-08-09,05:24:53
-8.21322,124.924,74,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-08-09,05:24:53
-8.17971,125.081,73,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-08-09,05:24:53
-8.76302,120.816,100,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-09,05:24:53
-8.23448,123.721,56,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-08-09,05:24:53
-8.58235,121.253,93,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2019-08-09,05:24:53
-8.80709,118.011,70,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-08-09,05:24:53
-8.76552,118.253,52,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-08-09,05:24:53
-8.73141,118.249,53,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-08-09,05:24:53
-8.49154,117.462,42,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-08-09,05:24:53
-8.46684,117.366,24,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-08-09,05:24:53
-8.46809,117.357,95,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-08-09,05:24:53
-8.46058,117.356,71,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-08-09,05:24:53
-8.20057,119.071,33,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-08-09,05:24:53
-7.95024,114.337,52,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-08-09,05:24:53
-7.82654,111.34,69,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,snpp,2019-08-09,05:24:53
-7.19379,115.872,48,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2019-08-09,05:24:53
-2.19315,113.822,59,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-09,05:27:44
-2.66217,110.526,75,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-09,05:27:44
-2.66321,110.519,76,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-09,05:27:44
-1.91962,115.082,80,KARUSEN JANANG,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-08-09,05:27:44
-1.99425,114.462,47,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-09,05:27:44
-1.99532,114.455,36,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-09,05:27:44
-2.00097,114.372,70,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-09,05:27:44
-1.86517,114.994,96,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-08-09,05:27:44
-1.85724,114.993,85,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-08-09,05:27:44
-1.85082,114.982,21,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-08-09,05:27:44
-1.8422,114.543,50,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-09,05:27:44
-1.83403,114.542,78,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-09,05:27:44
-1.86002,114.314,34,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-09,05:27:44
-2.08757,112.798,37,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-09,05:27:44
-1.83017,114.287,63,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-09,05:27:44
-2.25838,110.566,58,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-09,05:27:44
-2.25061,110.57,68,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-09,05:27:44
-2.25163,110.563,77,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-09,05:27:44
-1.59302,113.108,75,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-08-09,05:27:44
-0.82666,117.204,86,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-08-09,05:27:44
-1.76183,110.124,73,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-09,05:27:44
-1.76292,110.117,56,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-09,05:27:44
-1.71734,110.044,75,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-09,05:27:44
-1.54518,110.071,80,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-09,05:27:44
-1.54627,110.064,52,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-09,05:27:44
-0.381747,116.094,79,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-08-09,05:27:44
-0.304055,116.512,60,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-08-09,05:27:44
-0.239712,116.608,94,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-08-09,05:27:44
-0.326111,115.698,94,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-08-09,05:27:44
-0.0891305,116.931,97,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-08-09,05:27:44
-0.0484092,116.917,85,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-08-09,05:27:44
-1.04837,109.682,45,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-08-09,05:27:44
-0.56228,112.043,89,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-08-09,05:27:44
0.0711433,116.183,54,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-08-09,05:27:44
0.0783663,116.182,74,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-08-09,05:27:44
-0.566253,110.6,74,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-09,05:27:44
-0.560654,110.566,57,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-09,05:27:44
-0.561615,110.559,89,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-09,05:27:44
-0.540381,110.629,67,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-08-09,05:27:44
-0.554469,110.535,91,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-09,05:27:44
-0.551127,110.564,48,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-09,05:27:44
-0.470912,110.526,100,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-09,05:27:44
-0.472838,110.513,100,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-09,05:27:44
-0.473848,110.506,91,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-09,05:27:44
-0.46426,110.499,100,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-09,05:27:44
-0.46522,110.492,100,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-09,05:27:44
-0.446907,110.542,86,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-09,05:27:44
-0.435401,110.547,100,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-09,05:27:44
-0.437347,110.534,100,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-09,05:27:44
-0.44841,110.534,96,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-09,05:27:44
0.0214627,112.599,86,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-08-09,05:27:44
-0.297224,110.262,100,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-09,05:27:44
-0.298234,110.255,78,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-09,05:27:44
-0.224693,110.25,92,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-09,05:27:44
-0.212965,110.255,81,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-09,05:27:44
-0.214005,110.248,65,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-09,05:27:44
-0.273002,109.475,88,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-09,05:27:44
-0.274183,109.467,85,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-09,05:27:44
0.370601,112.884,69,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-09,05:27:44
0.36657,112.858,96,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-09,05:27:44
0.440563,112.987,90,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-09,05:27:44
0.449249,112.985,100,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-09,05:27:44
0.418083,112.781,100,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-09,05:27:44
0.466846,112.983,74,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-09,05:27:44
0.240716,110.559,40,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-09,05:27:44
0.239754,110.552,98,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-09,05:27:44
1.53172,118.113,47,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-08-09,05:27:44
0.384659,110.593,74,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-09,05:27:44
0.469956,110.654,60,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-09,05:27:44
1.02996,114.183,67,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-08-09,05:27:44
2.7748,125.405,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-08-09,05:27:44
2.78399,125.404,75,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-08-09,05:27:44
0.558016,110.602,100,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-09,05:27:44
0.548984,110.545,73,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-09,05:27:44
0.56736,110.594,28,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-09,05:27:44
0.524853,110.324,93,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-09,05:27:44
0.606121,110.364,77,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-09,05:27:44
1.36431,115.306,71,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2019-08-09,05:27:44
1.3648,115.298,37,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2019-08-09,05:27:44
0.605086,110.356,94,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-09,05:27:44
0.630631,110.449,82,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-09,05:27:44
0.686465,110.734,95,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-09,05:27:44
0.631091,110.249,100,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-09,05:27:44
0.642702,110.254,96,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-09,05:27:44
0.642426,110.113,60,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-08-09,05:27:44
0.710832,110.347,93,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-09,05:27:44
0.733587,110.153,81,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-08-09,05:27:44
1.70175,115.088,95,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2019-08-09,05:27:44
1.98649,115.137,37,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2019-08-09,05:27:44
1.98513,115.128,85,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2019-08-09,05:27:44
2.49216,117.892,100,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-08-09,05:27:44
2.4999,117.898,97,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-08-09,05:27:44
2.49883,117.891,100,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-08-09,05:27:44
2.50763,117.904,87,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-08-09,05:27:44
2.50657,117.897,95,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-08-09,05:27:44
2.50552,117.89,75,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-08-09,05:27:44
2.55566,117.824,83,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-08-09,05:27:44
-6.9208,112.466,62,PANCENG,KAB. GRESIK,JAWA TIMUR,snpp,2019-08-09,05:26:19
-4.6788,122.021,51,RUMBIA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-08-09,05:26:19
-4.67198,122.02,34,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-08-09,05:26:19
-4.58011,121.782,46,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-08-09,05:26:19
-4.00246,122.29,65,BESULUTU,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-08-09,05:26:19
-3.90253,122.422,88,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-08-09,05:26:19
-3.90371,122.414,74,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-08-09,05:26:19
-3.43201,121.872,73,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2019-08-09,05:26:19
-3.60958,115.473,68,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-08-09,05:26:19
-3.53713,115.175,58,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-08-09,05:26:19
-3.59114,114.689,70,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-08-09,05:26:19
-2.57976,121.381,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-08-09,05:26:19
-2.58089,121.374,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-08-09,05:26:19
-2.573,121.38,53,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-08-09,05:26:19
-3.4512,111.928,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-08-09,05:26:19
-3.45283,111.917,31,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-08-09,05:26:19
-3.30494,112.74,61,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-08-09,05:26:19
-3.29549,112.738,99,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-08-09,05:26:19
-2.14498,120.251,53,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2019-08-09,05:26:19
-3.06644,114.1,76,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-09,05:26:19
-2.87108,115.146,71,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-08-09,05:26:19
-2.86014,115.165,98,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-08-09,05:26:19
-2.86162,115.155,24,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-08-09,05:26:19
-1.97228,121.067,71,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-08-09,05:26:19
-2.84349,115.102,47,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-08-09,05:26:19
-2.76183,115.036,70,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-08-09,05:26:19
-3.08771,112.885,87,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-09,05:26:19
-2.71207,115.149,74,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-08-09,05:26:19
-2.73599,114.989,65,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-08-09,05:26:19
-2.73703,114.982,33,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-08-09,05:26:19
-2.72381,115.016,61,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-08-09,05:26:19
-2.7053,115.085,56,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-08-09,05:26:19
-2.70189,115.053,32,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-08-09,05:26:19
-2.70343,115.043,88,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-08-09,05:26:19
-2.77672,114.173,64,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-09,05:26:19
-2.7779,114.165,71,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-09,05:26:19
-2.97339,112.87,79,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-09,05:26:19
-2.60396,114.657,73,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-09,05:26:19
-2.56373,114.812,49,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-08-09,05:26:19
-2.57828,114.66,63,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-09,05:26:19
-2.39661,115.659,58,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2019-08-09,05:26:19
-1.69173,120.209,68,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,snpp,2019-08-09,05:26:19
-2.46222,114.941,67,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-08-09,05:26:19
-2.48136,114.756,44,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-09,05:26:19
-2.43432,114.957,65,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-08-09,05:26:19
-2.46942,114.725,71,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-09,05:26:19
-2.73476,112.84,75,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-09,05:26:19
-2.72545,112.838,36,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-09,05:26:19
-2.34285,115.134,51,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-08-09,05:26:19
-2.33494,115.132,63,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-08-09,05:26:19
-2.34685,115.051,75,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-08-09,05:26:19
-2.38676,114.778,87,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-08-09,05:26:19
-2.12334,116.096,69,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-08-09,05:26:19
-2.87262,111.044,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-08-09,05:26:19
-2.87356,111.037,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-08-09,05:26:19
-2.33708,114.322,81,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-09,05:26:19
-2.63353,112.081,92,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-08-09,05:26:19
-2.32144,114.108,39,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-09,05:26:19
-2.31297,114.107,48,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-09,05:26:19
-2.3282,114.005,92,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-09,05:26:19
-2.31849,114.012,71,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-09,05:26:19
-2.31967,114.004,88,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-09,05:26:19
-2.32085,113.996,89,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-09,05:26:19
-2.2968,114.041,88,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-09,05:26:19
-1.9644,116.083,70,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-08-09,05:26:19
-2.23646,114.128,89,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-09,05:26:19
-2.26387,113.947,55,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-09,05:26:19
-2.25399,113.896,77,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-09,05:26:19
-0.999055,121.903,68,NUHON,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-08-09,05:26:19
3.43763,116.477,33,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2019-08-09,05:29:10
-9.18556,125.07,79,not found,snpp,2019-08-09,05:24:53
