Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.11877632,112.93289185,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-13,06:21:10.000000
-8.11493683,112.92931366,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-13,06:21:10.000000
-7.68723536,112.34448242,8,BARENG,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-06-13,06:22:36.000000
-7.18959522,111.53936005,8,CEPU,KAB. BLORA,JAWA TENGAH,noaa20,2020-06-13,06:22:36.000000
-7.13306046,106.84679413,8,PURABAYA,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-06-13,06:22:36.000000
-6.12578297,107.08944702,8,SUKAWANGI,KAB. BEKASI,JAWA BARAT,noaa20,2020-06-13,06:22:36.000000
-6.03276825,105.95775604,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-06-13,06:22:36.000000
-6.02945757,105.95724487,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-06-13,06:22:36.000000
-4.73615932,105.60185242,8,BUMINABUNG,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-06-13,06:22:36.000000
-3.03202748,115.16457367,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-06-13,06:22:36.000000
-4.35614872,104.78923035,8,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,noaa20,2020-06-13,06:22:36.000000
-4.35667753,104.78569794,8,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,noaa20,2020-06-13,06:22:36.000000
-4.24128532,104.78619385,8,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-06-13,06:22:36.000000
-4.24144888,104.73921967,8,BELITANG III,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2020-06-13,06:22:36.000000
-2.46707106,111.89068604,8,PANGKALAN BANTENG,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2020-06-13,06:24:00.000000
-3.43654585,104.49980164,8,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2020-06-13,06:24:00.000000
-2.98937798,106.67085266,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-06-13,06:24:00.000000
-2.80359745,107.74346924,8,TANJUNG PANDAN,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-06-13,06:24:00.000000
-2.97007155,106.59618378,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-06-13,06:24:00.000000
-2.96673608,106.59568024,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-06-13,06:24:00.000000
-3.34692955,104.04890442,8,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-06-13,06:24:00.000000
-3.34606385,104.04858398,8,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-06-13,06:24:00.000000
-1.6811471,114.45775604,8,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-06-13,06:24:00.000000
-2.26953483,110.71179199,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-06-13,06:24:00.000000
-3.23510718,104.09511566,8,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-06-13,06:24:00.000000
-3.20979548,104.11712646,8,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-06-13,06:24:00.000000
-1.98705316,111.70558929,8,MENTHOBI RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-06-13,06:24:00.000000
-2.71508837,106.53468323,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-06-13,06:24:00.000000
-3.07002378,104.02578735,8,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-06-13,06:24:00.000000
-3.07056713,104.02216339,8,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-06-13,06:24:00.000000
-2.69066787,106.35958099,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-06-13,06:24:00.000000
-2.6565249,106.27215576,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-06-13,06:24:00.000000
-2.65583396,106.25431824,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-06-13,06:24:00.000000
-2.0061903,110.45046234,8,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-06-13,06:24:00.000000
-2.56759405,106.56583405,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-06-13,06:24:00.000000
-0.59241617,115.12294769,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-06-13,06:24:00.000000
-1.96700203,105.26765442,8,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-06-13,06:24:00.000000
-0.14213569,116.45458984,8,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-06-13,06:24:00.000000
-0.59936821,113.42314911,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-06-13,06:24:00.000000
1.13399267,117.11784363,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-13,06:24:00.000000
1.13315821,117.11247253,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-13,06:24:00.000000
1.13866782,117.11523438,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-13,06:24:00.000000
0.74556768,109.14490509,8,MONTERADO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-06-13,06:24:00.000000
3.19191408,98.10121155,8,MARDINDING,KAB. KARO,SUMATERA UTARA,noaa20,2020-06-13,06:25:26.000000

