Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.82762289,126.06368256,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-24,17:25:52.000000
-7.84308815,126.06842041,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-24,17:25:52.000000
-8.24296856,124.80314636,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-24,17:25:52.000000
-8.52606106,124.11717224,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-24,17:25:52.000000
-6.19865036,106.94386292,8,CAKUNG,KOTA JAKARTA TIMUR,DKI JAKARTA,snpp,2020-08-24,17:25:52.000000
-6.20203543,106.9466629,8,CAKUNG,KOTA JAKARTA TIMUR,DKI JAKARTA,snpp,2020-08-24,17:25:52.000000
-6.3104825,107.14842224,8,CIKARANG SELATAN,KAB. BEKASI,JAWA BARAT,snpp,2020-08-24,17:25:52.000000
-8.26342297,118.52398682,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-24,17:25:52.000000
-7.18046665,111.66144562,8,PURWOSARI,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-24,17:25:52.000000
-8.24677181,117.9488678,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-24,17:25:52.000000
-8.25008297,117.94833374,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-24,17:25:52.000000
-8.37406254,118.67131042,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-24,17:25:52.000000
-6.97363234,109.95762634,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,snpp,2020-08-24,17:25:52.000000
-7.40944481,112.46559906,8,JETIS,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-08-24,17:25:52.000000
-7.29494762,111.7559967,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-24,17:25:52.000000
-7.41146469,112.46552277,8,JETIS,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-08-24,17:25:52.000000
-6.97565794,109.95792389,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,snpp,2020-08-24,17:25:52.000000
-7.29622412,111.75700378,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-24,17:25:52.000000
-6.47843552,106.89655304,8,CITEUREUP,KAB. BOGOR,JAWA BARAT,snpp,2020-08-24,17:25:52.000000
-6.479352,106.90155792,8,CITEUREUP,KAB. BOGOR,JAWA BARAT,snpp,2020-08-24,17:25:52.000000
-8.45543861,118.32522583,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-24,17:25:52.000000
-7.50397635,112.33042145,8,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,snpp,2020-08-24,17:25:52.000000
-8.42368126,117.99419403,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-24,17:25:52.000000
-7.87795067,114.45574951,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-24,17:25:52.000000
-7.52380419,112.28607178,8,PETERONGAN,KAB. JOMBANG,JAWA TIMUR,snpp,2020-08-24,17:25:52.000000
-7.60813904,112.22554779,8,DIWEK,KAB. JOMBANG,JAWA TIMUR,snpp,2020-08-24,17:25:52.000000
-8.11767101,114.05671692,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-24,17:25:52.000000
-8.11631298,114.05989838,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-24,17:25:52.000000
-8.12012005,114.05912018,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-24,17:25:52.000000
-8.11926937,114.05414581,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-24,17:25:52.000000
-9.76471424,124.09185791,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-24,17:25:52.000000
-9.76519299,124.09281921,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-24,17:25:52.000000
-8.11240673,112.92144012,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-08-24,17:25:52.000000
-8.11297894,112.92481995,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-08-24,17:25:52.000000
-8.91782188,117.73981476,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-24,17:25:52.000000
-9.93104553,124.26216125,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-24,17:25:52.000000
-9.89375782,123.79963684,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-24,17:25:52.000000
-9.45081711,120.02333832,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-24,17:25:52.000000
-9.45425415,120.02275848,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-24,17:25:52.000000
-9.45411015,119.56214905,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-24,17:25:52.000000
-7.93273115,110.31047058,8,BAMBANGLIPURO,KAB. BANTUL,DI YOGYAKARTA,snpp,2020-08-24,17:25:52.000000
-9.53326511,119.51219177,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-24,17:25:52.000000
-9.53383255,119.51585388,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-24,17:25:52.000000
-9.53351307,119.51219177,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-24,17:25:52.000000
-9.53406906,119.51586914,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-24,17:25:52.000000
-9.53690147,119.51164246,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-24,17:25:52.000000
-10.24954796,123.6799469,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-24,17:25:52.000000
-9.78396702,120.36740112,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-24,17:25:52.000000
-9.78687763,120.36289215,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-24,17:25:52.000000
-10.06822872,120.05363464,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-24,17:27:15.000000
-10.07169724,120.05311584,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-24,17:27:15.000000
0.82679152,117.53038788,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-24,17:24:26.000000
0.82323784,117.52980804,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-24,17:24:26.000000
0.68044579,117.56604004,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-24,17:24:26.000000
0.67474693,117.4627533,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-24,17:24:26.000000
0.67412686,117.46674347,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-24,17:24:26.000000
0.67118335,117.46218872,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-24,17:24:26.000000
0.6598618,117.46459961,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-24,17:24:26.000000
0.65629369,117.46408081,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-24,17:24:26.000000
0.1955567,117.34823608,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-24,17:24:26.000000
-1.45767927,127.4370575,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-08-24,17:24:26.000000
-1.4625051,127.43626404,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-08-24,17:24:26.000000
0.09262506,117.47104645,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-08-24,17:24:26.000000
0.09327109,117.47239685,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-08-24,17:24:26.000000
0.08973076,117.47184753,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-08-24,17:24:26.000000
-1.4557569,127.43647766,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-08-24,17:24:26.000000
-1.46057177,127.43560791,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-08-24,17:24:26.000000
-0.58205086,117.3848877,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-24,17:24:26.000000
-0.67797709,117.26062012,8,SANGASANGA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-24,17:24:26.000000
-0.85699069,117.18596649,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-24,17:24:26.000000
-2.57393384,121.3848114,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-24,17:24:26.000000
-2.57452178,121.38852692,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-24,17:24:26.000000
-2.57676888,121.38059998,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-24,17:24:26.000000
-2.5773561,121.38430786,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-24,17:24:26.000000
-2.57670832,121.38111115,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-24,17:24:26.000000
-2.57728004,121.38483429,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-24,17:24:26.000000
-2.57955456,121.37688446,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-24,17:24:26.000000
-2.58012772,121.38061523,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-24,17:24:26.000000
-2.58070159,121.38433075,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-24,17:24:26.000000
-2.58127689,121.38807678,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-24,17:24:26.000000
-2.58470106,121.38759613,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-24,17:24:26.000000
-2.82959151,122.16246796,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-24,17:24:26.000000
-2.83079171,122.1702652,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-24,17:24:26.000000
-2.83140182,122.17424011,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-24,17:24:26.000000
-2.83311915,122.16188049,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-24,17:24:26.000000
-2.8366456,122.16127777,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-24,17:24:26.000000
-2.85197973,122.16685486,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-24,17:24:26.000000
-1.89246702,115.86538696,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-08-24,17:24:26.000000
-1.92786849,115.84350586,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-08-24,17:24:26.000000
-2.03771448,115.49123383,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-08-24,17:24:26.000000
-2.16092968,115.58509064,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-08-24,17:24:26.000000
-3.87182879,122.40342712,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-24,17:24:26.000000
-3.9033401,122.41563416,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-24,17:24:26.000000
-3.90398598,122.4197998,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-24,17:24:26.000000
-2.59630394,112.93915558,8,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-08-24,17:24:26.000000
1.49577415,127.63150024,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-08-24,17:23:01.000000
1.49501085,127.63630676,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-08-24,17:23:01.000000
2.74687004,117.06313324,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-24,17:23:01.000000
1.11418879,124.73654938,8,TOMBATU UTARA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,snpp,2020-08-24,17:23:01.000000
1.89408398,117.23947144,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-24,17:23:01.000000
1.86289608,117.24774933,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-24,17:23:01.000000
1.86326385,117.24900818,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-24,17:23:01.000000
1.19517624,117.89142609,8,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-24,17:23:01.000000

