Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.16501951,140.56825256,8,Ulilin,KAB. MERAUKE,PAPUA,snpp,2020-08-23,16:03:47.000000
-7.16558313,140.5718689,8,Ulilin,KAB. MERAUKE,PAPUA,snpp,2020-08-23,16:03:47.000000
-7.16609383,140.56848145,8,Ulilin,KAB. MERAUKE,PAPUA,snpp,2020-08-23,16:03:47.000000
-7.58602238,126.60220337,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-23,16:03:47.000000
-7.58706617,126.60782623,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-23,16:03:47.000000
-7.81415749,126.07296753,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-23,16:03:47.000000
-7.82952356,126.08079529,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-23,16:03:47.000000
-7.83055067,126.08630371,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-23,16:03:47.000000
-7.83514833,126.07363892,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-23,16:03:47.000000
-7.83653307,126.08112335,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-23,16:03:47.000000
-7.81579828,126.07109833,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-23,16:03:47.000000
-7.81696272,126.07709503,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-23,16:03:47.000000
-7.82514858,126.0834198,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-23,16:03:47.000000
-7.83227015,126.0842514,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-23,16:03:47.000000
-7.83631277,126.06910706,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-23,16:03:47.000000
-7.8379283,126.07752228,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-23,16:03:47.000000
-8.24463844,124.81221008,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-23,16:03:47.000000
-8.31968784,124.914505,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-23,16:03:47.000000

