Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.64877,123.775,63,AMFOANG BARAT LAUT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-13,05:11:43
2.07098,117.185,75,SEGAH,BERAU,KALIMANTAN TIMUR,snpp,2018-09-13,05:16:00
-2.2664,119.967,72,SEKO,LUWU UTARA,SULAWESI SELATAN,snpp,2018-09-13,05:14:34
-8.32254,118.138,97,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-13,05:13:09
-10.1092,120.571,64,PAHUNGALODU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-13,05:11:43
2.06991,117.178,69,SEGAH,BERAU,KALIMANTAN TIMUR,snpp,2018-09-13,05:16:00
-2.8876,115.318,66,PADANG BATUNG,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-13,05:14:34
-8.31375,118.136,100,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-13,05:13:09
-9.63185,123.75,99,AMFOANG BARAT LAUT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-13,05:11:43
2.07899,117.184,79,SEGAH,BERAU,KALIMANTAN TIMUR,snpp,2018-09-13,05:16:00
-8.31482,118.129,44,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-13,05:13:09
-2.00569,120.881,59,MORI ATAS,MOROWALI,SULAWESI TENGAH,snpp,2018-09-13,05:14:34
-9.50248,124.567,88,INSANA BARAT,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-13,05:11:43
2.08269,117.155,95,SEGAH,BERAU,KALIMANTAN TIMUR,snpp,2018-09-13,05:16:00
-4.52439,122.05,69,LANTARI JAYA,BOMBANA,SULAWESI TENGGARA,snpp,2018-09-13,05:13:09
-1.99764,120.888,14,MORI UTARA,MOROWALI,SULAWESI TENGAH,snpp,2018-09-13,05:14:34
-9.57361,123.967,67,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-13,05:11:43
2.09394,117.174,32,SEGAH,BERAU,KALIMANTAN TIMUR,snpp,2018-09-13,05:16:00
-1.99879,120.88,51,MORI ATAS,MOROWALI,SULAWESI TENGAH,snpp,2018-09-13,05:14:34
-4.5008,122.069,70,LANTARI JAYA,BOMBANA,SULAWESI TENGGARA,snpp,2018-09-13,05:13:09
-9.53716,123.983,63,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-13,05:11:43
2.0907,117.154,29,SEGAH,BERAU,KALIMANTAN TIMUR,snpp,2018-09-13,05:16:00
-1.97485,120.946,76,MORI UTARA,MOROWALI,SULAWESI TENGAH,snpp,2018-09-13,05:14:34
-4.49296,122.075,52,TINANGGEA,KONAWE SELATAN,SULAWESI TENGGARA,snpp,2018-09-13,05:13:09
-9.53484,123.816,94,AMFOANG UTARA,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-13,05:11:43
2.17169,117.624,78,SAMBALIUNG,BERAU,KALIMANTAN TIMUR,snpp,2018-09-13,05:16:00
-2.03285,119.472,61,TOPOYO,MAMUJU,SULAWESI BARAT,snpp,2018-09-13,05:14:34
-4.49403,122.068,100,LANTARI JAYA,BOMBANA,SULAWESI TENGGARA,snpp,2018-09-13,05:13:09
-9.40425,124.372,98,BIKOMI NILULAT,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-13,05:11:43
2.09004,117.096,54,SEGAH,BERAU,KALIMANTAN TIMUR,snpp,2018-09-13,05:16:00
