Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.1377182,123.89177704,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-04,17:01:44.000000
-10.1787653,120.63188934,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-04,17:01:44.000000
-10.1824522,120.63123322,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-04,17:01:44.000000
-10.81276703,122.89011383,8,ROTE BARAT,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-08-04,17:01:44.000000
-8.2890358,123.6501236,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-04,17:00:19.000000
-8.41854572,124.18906403,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-04,17:00:19.000000
-8.42186451,124.1885376,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-04,17:00:19.000000
-8.44672203,124.10910034,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-04,17:00:19.000000
-8.67626476,120.13551331,8,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-04,17:00:19.000000
-7.46538734,112.65366364,8,TULANGAN,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-08-04,17:00:19.000000
-8.73923683,119.82108307,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-04,17:00:19.000000
-1.45678651,127.43621826,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-08-04,16:58:53.000000
-1.45804584,127.43643951,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-08-04,16:58:53.000000
-1.53148413,127.4213562,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-08-04,16:58:53.000000

