Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.87527298927,117.338012695,56,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2020-04-16,02:59:00
3.81364560127,117.292259216,48,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2020-04-16,02:59:00
3.8111076355,117.080490112,51,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2020-04-16,02:59:00
3.42056560516,117.623222351,42,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,terra,2020-04-16,02:59:00
3.78839254379,108.305725098,68,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2020-04-16,02:59:00
3.68231844902,108.224235535,78,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2020-04-16,02:59:00
3.68037986755,108.237594604,85,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2020-04-16,02:59:00
2.08670830727,117.541442871,61,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-04-16,02:59:00
2.08416652679,117.558235168,61,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-04-16,02:59:00
1.99666345119,117.369316101,57,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-04-16,02:59:00
1.99416279793,117.385635376,32,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-04-16,02:59:00
1.85491967201,117.253219604,69,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-04-16,02:59:00
1.4354224205,117.68359375,68,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-04-16,02:59:00
1.14582431316,117.695358276,44,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-04-16,02:59:00
1.06945347786,117.677322388,44,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-04-16,02:59:00
0.824282348156,117.834747314,57,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-04-16,02:59:00
0.655479192734,117.461166382,30,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-04-16,02:59:00
0.54710739851,116.170219421,26,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2020-04-16,02:59:00
0.226337119937,117.261787415,61,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-04-16,02:59:00
0.178520828485,117.044075012,48,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2020-04-16,02:59:00
-0.00644577294588,116.888801575,69,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2020-04-16,02:59:00
-0.00882446300238,116.905006409,74,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2020-04-16,02:59:00
-0.489895015955,117.058944702,46,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2020-04-16,02:59:00
1.44300663471,101.773956299,34,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2020-04-16,02:59:00
-0.17346136272,109.285888672,44,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2020-04-16,02:59:00
-1.75008833408,110.166351318,32,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2020-04-16,02:59:00
-2.58615779877,115.384796143,70,BARABAI,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2020-04-16,02:59:00
-2.67532658577,105.373374939,68,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-04-16,02:59:00
-6.71236181259,111.145271301,63,JUWANA,KAB. PATI,JAWA TENGAH,terra,2020-04-16,02:59:00
-7.39237213135,112.750610352,24,GEDANGAN,KAB. SIDOARJO,JAWA TIMUR,terra,2020-04-16,02:59:00
-7.56541442871,112.604034424,44,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2020-04-16,02:59:00
-8.25640487671,115.370056152,39,KINTAMANI,KAB. BANGLI,BALI,terra,2020-04-16,02:59:00
-8.11170864105,112.93346405,76,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2020-04-16,02:59:00
3.97412562,108.03644562,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-15,18:19:20.000000
3.83440471,108.27957153,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-15,18:19:20.000000
3.82928801,108.28990173,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-15,18:19:20.000000
3.82539082,108.27071381,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-15,18:19:20.000000
3.82200265,108.27017975,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-15,18:19:20.000000
3.81976581,108.26241302,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-15,18:19:20.000000
3.81637716,108.2618866,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-15,18:19:20.000000
3.81298852,108.26134491,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-15,18:19:20.000000
3.80282736,108.25973511,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-15,18:19:20.000000
3.79306269,108.2990799,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-15,18:19:20.000000
3.79189777,108.30634308,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-15,18:19:20.000000
3.79131722,108.3099823,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-15,18:19:20.000000
3.78967071,108.29853821,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-15,18:19:20.000000
3.78792334,108.30944824,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-15,18:19:20.000000
3.79663014,108.25505066,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-15,18:19:20.000000
3.78908706,108.30217743,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-15,18:19:20.000000
3.78850532,108.30581665,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-15,18:19:20.000000
3.7949791,108.2436676,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-15,18:19:20.000000
3.79324341,108.2545166,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-15,18:19:20.000000
3.78627825,108.29800415,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-15,18:19:20.000000
3.78569508,108.30164337,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-15,18:19:20.000000
3.78511238,108.30527496,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-15,18:19:20.000000
3.78453064,108.30891418,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-15,18:19:20.000000
3.77949595,108.29692841,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-15,18:19:20.000000
3.77668643,108.29275513,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-15,18:19:20.000000
3.77610302,108.29639435,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-15,18:19:20.000000
3.7732954,108.2922287,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-15,18:19:20.000000
3.74812651,108.31477356,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-15,18:19:20.000000
3.74473238,108.31423187,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-15,18:19:20.000000
3.74655986,108.25870514,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-15,18:19:20.000000
3.73748541,108.27212524,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-15,18:19:20.000000
3.73633552,108.2793808,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-15,18:19:20.000000
3.73576045,108.28301239,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-15,18:19:20.000000
3.73409462,108.27158356,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-15,18:19:20.000000
3.68168592,108.22983551,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-15,18:19:20.000000
3.68110728,108.23344421,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-15,18:19:20.000000
3.68052888,108.23705292,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-15,18:19:20.000000
3.67772007,108.23290253,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-15,18:19:20.000000
3.67714071,108.23651123,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-15,18:19:20.000000
5.22180748,97.06981659,8,MUARADUA,KOTA LHOKSEUMAWE,ACEH,snpp,2020-04-15,18:19:20.000000
0.68020499,117.56357574,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-15,18:19:20.000000
0.67143142,117.46071625,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-15,18:19:20.000000
0.67058694,117.46583557,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-15,18:19:20.000000
0.65903008,117.45833588,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-15,18:19:20.000000
0.65819645,117.46337891,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-15,18:19:20.000000
0.67702508,117.56253815,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-15,18:19:20.000000
0.67624772,117.56751251,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-15,18:19:20.000000
0.66139734,117.45814514,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-15,18:19:20.000000
0.66058892,117.46324158,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-15,18:19:20.000000
0.65439922,117.46195984,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-15,18:19:20.000000
1.43402827,109.62280273,8,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-04-15,18:19:20.000000
0.10841496,117.47324371,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-04-15,18:20:46.000000
0.10212335,117.47224426,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-04-15,18:20:46.000000
2.73091245,99.83985901,8,Sei Kepayang,KAB. ASAHAN,SUMATERA UTARA,snpp,2020-04-15,18:20:46.000000
-0.00658557,116.89617157,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-15,18:20:46.000000
-0.01266064,116.89520264,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-15,18:20:46.000000
2.30186772,100.13091278,8,BILIH HILIR,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-04-15,18:20:46.000000
2.24818754,100.27701569,8,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-04-15,18:20:46.000000
1.88404274,101.24958038,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-04-15,18:20:46.000000
1.801898,101.46551514,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-15,18:20:46.000000
1.80411017,101.46413422,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-15,18:20:46.000000
1.80013323,101.46347809,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-15,18:20:46.000000
1.77193809,101.27568054,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-04-15,18:20:46.000000
1.67039263,101.47311401,8,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2020-04-15,18:20:46.000000
0.42043567,109.03456116,8,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-04-15,18:20:46.000000
1.01537883,104.06381989,8,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,snpp,2020-04-15,18:20:46.000000
1.03467309,103.36225128,8,KARIMUN,KAB. KARIMUN,KEP. RIAU,snpp,2020-04-15,18:20:46.000000
1.30874944,101.18618011,8,MANDAU,KAB. BENGKALIS,RIAU,snpp,2020-04-15,18:20:46.000000
1.30842972,101.18657684,8,MANDAU,KAB. BENGKALIS,RIAU,snpp,2020-04-15,18:20:46.000000
0.74756277,103.49320221,8,KUNDUR,KAB. KARIMUN,KEP. RIAU,snpp,2020-04-15,18:20:46.000000
0.74695945,103.49710846,8,KUNDUR,KAB. KARIMUN,KEP. RIAU,snpp,2020-04-15,18:20:46.000000
0.6812458,101.11763,8,TAPUNG,KAB. KAMPAR,RIAU,snpp,2020-04-15,18:20:46.000000
0.44299647,101.89266968,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-04-15,18:20:46.000000
0.44044709,101.89002228,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-04-15,18:20:46.000000
-1.16767478,103.33764648,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-04-15,18:20:46.000000
-1.19098198,103.37300873,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-04-15,18:20:46.000000
-1.61668515,105.5083313,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-04-15,18:20:46.000000
-1.95167553,105.78842163,8,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-04-15,18:20:46.000000
-1.95499527,105.78790283,8,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-04-15,18:20:46.000000
-2.01095271,103.70586395,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-04-15,18:20:46.000000
-2.28864121,103.93676758,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-04-15,18:20:46.000000
-3.31643653,104.12252045,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-04-15,18:22:11.000000
-6.00319815,105.98300934,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-04-15,18:22:11.000000
-6.00602436,105.97885895,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-04-15,18:22:11.000000
-6.00658512,105.98248291,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-04-15,18:22:11.000000
-6.01279879,105.97780609,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-04-15,18:22:11.000000
-6.03029299,105.95651245,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-04-15,18:22:11.000000
-6.14913607,106.54723358,8,PASAR KEMIS,KAB. TANGERANG,BANTEN,snpp,2020-04-15,18:22:11.000000
-6.1014061,105.4197998,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-04-15,18:22:11.000000
-6.10195351,105.42332458,9,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-04-15,18:22:11.000000
-6.10475159,105.41927338,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-04-15,18:22:11.000000
-6.10529852,105.42279816,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-04-15,18:22:11.000000
-6.54972219,108.09484863,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-04-15,18:22:11.000000
-6.97374344,109.95831299,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,snpp,2020-04-15,18:22:11.000000
-7.70404863,108.99450684,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-04-15,18:22:11.000000

