Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.90143,116.185,62,PRAYA BARAT,LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2017-10-12,05:12:32
-8.52885,118.382,38,WOJA,DOMPU,NUSA TENGGARA BARAT,snpp,2017-10-12,05:12:32
-8.5321,118.358,66,WOJA,DOMPU,NUSA TENGGARA BARAT,snpp,2017-10-12,05:12:32
-8.44449,118.815,95,RABA,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-12,05:12:32
-8.44557,118.807,90,RABA,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-12,05:12:32
-8.43122,118.632,57,SOROMANDI,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-12,05:12:32
-8.53925,117.34,54,BATULANTEH,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-12,05:12:32
-8.54058,117.331,82,BATULANTEH,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-12,05:12:32
-8.75917,115.578,61,NUSAPENIDA,KLUNGKUNG,BALI,snpp,2017-10-12,05:12:32
-8.19528,119.072,55,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-12,05:12:32
-8.26689,118.52,65,SOROMANDI,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-12,05:12:32
-8.11762,117.865,39,TAMBORA,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-12,05:12:32
