Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.44750714302,125.197517395,45,AERTEMBAGA,KOTA BITUNG,SULAWESI UTARA,terra,2019-08-17,02:27:00
2.20674872398,117.237388611,55,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-17,02:27:00
1.97028458118,117.256584167,38,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-17,02:27:00
1.04123163223,120.82522583,63,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2019-08-17,02:27:00
-0.0574253238738,116.920440674,78,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-08-17,02:27:00
-0.0589778311551,116.930862427,72,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-08-17,02:27:00
-2.57600808144,121.381912231,84,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-17,02:27:00
-2.58569812775,121.38066864,53,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-17,02:27:00
-2.69336557388,121.910446167,67,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,terra,2019-08-17,02:27:00
-2.69502902031,121.9217453,80,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,terra,2019-08-17,02:27:00
-2.50847101212,119.595581055,65,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,terra,2019-08-17,02:27:00
-1.94151234627,113.558700562,60,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-08-17,02:27:00
-2.01126933098,113.698898315,80,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-17,02:27:00
-2.01366066933,113.714927673,67,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-17,02:27:00
-2.09584283829,113.729812622,85,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-17,02:27:00
-2.10773611069,113.808982849,44,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-17,02:27:00
-2.10760498047,113.728118896,87,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-17,02:27:00
-2.15677309036,113.817939758,49,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-17,02:27:00
-2.15906691551,113.833625793,24,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-17,02:27:00
-2.23802256584,114.142173767,44,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-17,02:27:00
-2.24714541435,114.125686646,72,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-17,02:27:00
-2.24937319756,114.140518188,27,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-17,02:27:00
-2.23397350311,113.799980164,88,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-17,02:27:00
-2.24774241447,113.8934021,72,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-17,02:27:00
-2.25001811981,113.908843994,18,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-17,02:27:00
-2.25905585289,113.970169067,67,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-17,02:27:00
-1.72602212429,110.251609802,79,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-17,02:27:00
-2.24563598633,113.798240662,94,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-17,02:27:00
-2.25249934196,113.845115662,46,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-17,02:27:00
-2.28164744377,114.044204712,63,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-17,02:27:00
-2.28384852409,114.059242249,67,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-17,02:27:00
-2.35942339897,114.575332642,53,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-17,02:27:00
-2.24366521835,113.808624268,84,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-17,02:27:00
-2.27216959,113.99331665,29,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-17,02:27:00
-2.29058599472,114.03691864,66,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-17,02:27:00
-2.29288578033,114.051925659,96,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-17,02:27:00
-2.29517912865,114.066894531,85,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-17,02:27:00
-2.34413599968,114.386680603,53,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-17,02:27:00
-2.30430817604,114.05027771,88,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-17,02:27:00
-1.73618960381,110.244506836,77,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-17,02:27:00
-2.31118178368,114.018562317,40,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-17,02:27:00
-2.36636424065,114.383430481,76,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-17,02:27:00
-2.35419535637,114.005409241,26,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-17,02:27:00
-1.84611463547,110.157691956,73,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-17,02:27:00
-1.8507694006,110.18850708,77,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-17,02:27:00
-2.68695259094,115.146560669,43,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-08-17,02:27:00
-2.61345648766,114.269645691,61,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-17,02:27:00
-2.62278151512,114.180030823,80,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-17,02:27:00
-3.89835858345,122.418228149,47,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-08-17,02:27:00
-2.78039765358,114.158874512,82,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-17,02:27:00
-2.78260374069,114.173316956,78,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-17,02:27:00
-2.79162979126,114.157234192,74,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-17,02:27:00
-2.79382300377,114.171676636,36,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-17,02:27:00
-3.60719561577,119.551109314,64,DUAMPANUA,KAB. PINRANG,SULAWESI SELATAN,terra,2019-08-17,02:27:00
-2.99773955345,115.05052948,49,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-08-17,02:27:00
-2.9996342659,115.062934875,78,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-08-17,02:27:00
-3.0034096241,115.087638855,81,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-08-17,02:27:00
-3.02691984177,115.172149658,54,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-08-17,02:27:00
-3.34547376633,114.98690033,82,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-08-17,02:27:00
-3.38356661797,114.956077576,65,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-08-17,02:27:00
-3.3854572773,114.968612671,53,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-08-17,02:27:00
-3.75674939156,116.278076172,82,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-08-17,02:27:00
-8.61221122742,121.112075806,77,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,terra,2019-08-17,02:27:00
-7.71792316437,113.95426178,60,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,terra,2019-08-17,02:27:00
-7.78590679169,113.661743164,62,JATI BANTENG,KAB. SITUBONDO,JAWA TIMUR,terra,2019-08-17,02:27:00
-7.89157819748,113.955101013,73,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-08-17,02:27:00
-7.65994501114,112.435928345,60,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,terra,2019-08-17,02:27:00
-9.43167304993,120.028739929,76,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-17,02:27:00
-9.58316135406,120.099723816,76,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-17,02:27:00
-9.58463478088,120.110237122,79,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-17,02:27:00
-9.59294033051,120.098213196,46,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-17,02:27:00
-9.59441375732,120.108695984,68,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-17,02:27:00
-9.73767566681,120.402000427,13,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-17,02:27:00
-9.80589675903,119.863960266,79,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-17,02:27:00
-9.88807201385,120.094497681,43,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-17,02:27:00
