Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.99146747589,124.306991577,39,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-11-07,05:40:00
-8.79041194916,118.568283081,33,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-11-07,05:40:00
-8.71580219269,119.026184082,25,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-11-07,05:40:00
-8.86266326904,117.993865967,38,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-11-07,05:40:00
-8.70555400848,119.033866882,18,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-11-07,05:40:00
-8.74046802521,118.662101746,67,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-11-07,05:40:00
-8.92447853088,117.214782715,48,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-11-07,05:40:00
-8.71112823486,118.025337219,32,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-11-07,05:40:00
-8.52290153503,117.343299866,50,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-11-07,05:40:00
-8.26222324371,118.01247406,67,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-11-07,05:40:00
-8.11081218719,117.911300659,25,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-11-07,05:40:00
-4.906645298,123.004104614,34,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2018-11-07,05:40:00
-2.58660507202,121.371536255,98,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-11-07,05:40:00
-1.36329877377,121.565238953,78,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-11-07,05:40:00
-1.84941542149,115.862503052,25,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-11-07,05:40:00
-1.04298722744,121.470191956,54,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-11-07,05:40:00
-0.0264207292348,117.416679382,77,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-11-07,05:40:00
0.0545033924282,117.398468018,58,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,aqua,2018-11-07,05:40:00
0.62346637249,117.001724243,39,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-11-07,05:40:00
4.04180240631,117.350135803,81,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2018-11-07,05:40:00
4.04048347473,117.340843201,75,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2018-11-07,05:40:00
-8.39887237549,123.089706421,53,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2018-11-07,05:40:00
-8.71451950073,118.329803467,0,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-11-07,05:40:00
-2.67950415611,121.140472412,69,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-11-07,05:40:00
-2.58471655846,121.384353638,83,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-11-07,05:40:00
0.0158541295677,117.32862854,63,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-11-07,05:40:00
4.0091047287,117.054718018,60,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2018-11-07,05:40:00
4.15036249161,116.947822571,54,TULINONSOI,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2018-11-07,05:40:00
