Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.78374487,109.77305603,82,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-2.57959604,121.37520599,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-19,17:49:41
-0.77463764,109.52012634,95,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-0.96457744,110.63142395,62,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-1.40294766,113.15927887,63,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-1.41183102,113.12966919,100,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-0.85796869,109.50922394,78,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-0.95275736,110.05702209,87,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
0.34620595,101.79781342,84,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-09-19,17:49:41
0.34449181,101.80867004,51,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-09-19,17:49:41
-0.95875835,110.04718018,72,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-1.59108341,113.96768951,94,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-1.59879196,113.97355652,65,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-0.96904123,109.91968536,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-0.9778558,109.92736816,96,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-1.58737206,113.46820068,69,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-1.70438075,114.12699127,66,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-1.01858914,109.73995209,100,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-2.02151108,116.06784821,65,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-19,17:49:41
-1.78683424,114.43521118,66,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-1.11452699,110.0598526,72,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-1.59390712,113.12229919,74,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-1.11918962,110.04136658,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-1.12521076,110.03148651,93,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-1.12960851,110.04124451,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-1.13557196,110.03136444,66,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-1.81746805,113.98165131,73,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-1.14341068,109.64789581,82,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-2.24364328,116.24105072,71,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-19,17:49:41
-1.1812613,109.44665527,69,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-1.31161678,110.07681274,96,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-1.85776961,113.50364685,80,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-1.83630085,113.32411194,74,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-1.87066817,113.36766052,100,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-1.89157367,113.3714447,73,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-1.92179859,113.56369781,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-1.39932823,110.13449097,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-1.92366362,113.31723022,82,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-1.44979227,110.17001343,88,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-2.04205346,113.89756775,69,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-1.48345673,110.24246979,88,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-1.48035252,110.14932251,87,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-1.49391234,110.23364258,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-1.48899651,110.15665436,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-1.50251305,110.24091339,21,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-1.49492764,110.1470108,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-1.50033498,110.18083191,61,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-1.51379132,110.2649231,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-1.49950171,110.1288681,96,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-1.89780152,112.63572693,65,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-1.50544226,110.11920929,98,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-1.53886199,110.32917023,99,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-1.90554893,112.64163208,85,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.12232089,114.01956177,88,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.02190304,113.33695221,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.12787533,114.01160431,82,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.30546689,115.14752197,76,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-19,17:49:41
-1.5780443,110.48313904,52,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-1.58649087,110.49018097,39,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-1.59492826,110.49718475,67,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-2.10006809,113.7048645,89,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.07451487,113.41317749,74,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.07883477,113.44064331,67,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.08652449,113.44648743,65,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.09732842,113.51515961,61,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.34283423,115.07428741,74,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-19,17:49:41
-2.14971685,113.76031494,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.20701599,114.12696075,100,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.15525818,113.75240326,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.2125845,114.11898804,79,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.21475983,114.13288879,74,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.16295648,113.75826263,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.22249031,114.13881683,52,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.41182995,115.35900116,48,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-09-19,17:49:41
-2.17389798,113.7848053,90,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.17822075,113.81239319,39,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.23348975,114.16564178,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.41755033,115.3504715,42,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-09-19,17:49:41
-2.12761569,113.44680023,78,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.23905253,114.15765381,64,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.19471526,113.83102417,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.14299345,113.45848083,71,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.19484425,113.78862,4,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.2829721,114.35129547,84,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-1.64562404,110.27082825,69,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-2.14312434,113.41624451,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.20038366,113.78070068,98,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.2025485,113.794487,75,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.3516829,114.74705505,90,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.05550218,112.81664276,100,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.21566844,113.83483887,69,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.2963295,114.34922791,30,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-1.68098533,110.40076447,71,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-2.06104517,112.80869293,51,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.21362686,113.77864838,21,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.21687627,113.79933167,40,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.26903796,114.13162994,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-1.63540244,110.06501007,68,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-1.6380893,110.08206177,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-2.06875443,112.81458282,100,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.10782385,113.06276703,93,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.22241545,113.79141235,63,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.31078291,114.35417938,82,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-1.64405382,110.07237244,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-2.07429528,112.80664062,80,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.11552024,113.06861115,100,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.31857038,114.36016846,73,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.18373108,113.45919037,74,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.24119806,113.78144073,31,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.2738142,113.98871613,43,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.48397374,115.32498169,53,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-19,17:49:41
-2.19695044,113.45713043,100,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.2499907,113.79420471,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.28291464,113.87379456,19,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.28846478,113.86585999,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.30903196,113.9973526,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.29617572,113.87174225,61,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.3755939,114.38014221,78,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.420789,114.67062378,85,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-1.7247082,110.22544098,75,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-2.38117695,114.37207794,98,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.38337421,114.38614655,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.38895774,114.37808228,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-1.72714698,110.14765167,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-1.73172748,110.1295929,18,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-2.34331441,113.99915314,76,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-1.74168396,110.14536285,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-2.40900469,114.37499237,21,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.41121173,114.3890686,40,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-1.74762392,110.13578033,88,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-1.75029325,110.15263367,99,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-1.74687886,110.0838089,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-1.7495501,110.1007843,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-1.75551224,110.09117126,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-2.43569231,114.41413879,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.44349408,114.42015076,85,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-1.76876354,110.08034515,80,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-2.58043671,115.15854645,64,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-19,17:49:41
-2.31343341,113.41799927,82,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.50570989,114.65073395,89,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-1.81732166,110.26383972,62,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-1.82133079,110.28868103,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-2.51133919,114.6425705,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.51142526,114.59875488,79,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.51363254,114.61300659,74,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.58527493,115.07564545,61,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-19,17:49:41
-2.49278045,114.43464661,57,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.52257681,114.62621307,14,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.5247972,114.64048767,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.49837327,114.42655945,78,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-1.85929549,110.24867249,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-1.86783731,110.25585175,98,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-2.14734578,111.93348694,70,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-1.88096964,110.15111542,31,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-2.34087729,113.07589722,60,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-1.88426602,110.12466431,85,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-1.96257412,110.62434387,95,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-1.89547718,110.14881897,88,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-1.90404356,110.15605927,87,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-2.5487473,114.26751709,75,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.55317044,114.29557037,30,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.55758548,114.3236618,99,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.3469646,112.94084167,91,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.5558176,114.27359009,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.56454468,114.32979584,93,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-1.90457857,110.13156128,72,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-2.35249376,112.93292236,100,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.5613966,114.26554871,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-1.91318834,110.13880157,96,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-2.57681727,114.32068634,63,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.57474613,114.26348114,91,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.64644265,114.72454071,66,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.59347248,114.33972931,89,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.60573697,114.33063507,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.61023116,114.31552124,80,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-1.98573744,110.31462097,78,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-2.61801076,114.3215332,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.7095139,114.90718079,33,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-19,17:49:41
-2.71743774,114.913414,100,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-19,17:49:41
-1.98443735,110.21318054,66,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-2.62476993,114.2773056,88,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.62697053,114.29135895,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.62917376,114.30540466,89,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.4446578,113.08776855,56,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.45235085,113.09361267,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.62381697,114.18417358,84,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.01390338,110.25945282,72,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-2.45788097,113.08570862,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.0166471,110.18241119,16,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-2.01565528,110.19223785,67,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-2.03733778,110.188797,94,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-2.48624754,112.87649536,78,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.69540739,114.20874786,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.07347274,110.18308258,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:49:41
-2.39533186,112.17089844,92,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.53103685,113.03173828,65,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.72876334,114.20359039,14,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.73096204,114.21760559,41,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-2.73653364,114.20956421,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,17:49:41
-1.18118048,104.2490921,50,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-19,17:49:41
-1.18335748,104.26304626,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-19,17:49:41
