Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.475740134716,116.958618164,56,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-11-08,02:58:00
0.89207392931,112.897773743,64,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-11-08,02:58:00
0.154684469104,116.807929993,52,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-11-08,02:58:00
-0.116234943271,116.379653931,73,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-11-08,02:58:00
-0.145157381892,116.265136719,69,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-11-08,02:58:00
-0.229318112135,116.291725159,54,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-11-08,02:58:00
-1.75553488731,120.769073486,61,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,terra,2019-11-08,02:58:00
-1.60764420033,116.308563232,56,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,terra,2019-11-08,02:58:00
-0.833775222301,110.492424011,69,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-08,02:58:00
-2.1572740078,115.579719543,0,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2019-11-08,02:58:00
-2.2334291935,114.979927063,26,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-2.23521351814,114.992492676,42,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-2.30708456039,115.421539307,71,Paringin,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2019-11-08,02:58:00
-2.34416556358,114.042930603,40,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-2.44766926765,114.261253357,61,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-2.45772075653,114.259857178,45,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-2.56221199036,114.902168274,62,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-11-08,02:58:00
-2.57273650169,114.900695801,74,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-11-08,02:58:00
-2.5907189846,114.949584961,33,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-11-08,02:58:00
-2.60601329803,114.941566467,34,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-11-08,02:58:00
-2.60781502724,114.954231262,41,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-11-08,02:58:00
-2.62017297745,114.527389526,53,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-2.62720513344,114.519844055,57,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-2.62889289856,114.531723022,46,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-2.52095031738,113.637741089,43,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-2.21009063721,111.449607849,77,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-2.47830891609,113.27696991,28,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-2.45225167274,112.967735291,28,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-2.47389888763,112.810707092,63,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-2.69926524162,114.024658203,67,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-2.60309791565,112.805557251,35,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-2.69430398941,113.295921326,35,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-3.09006237984,116.00315094,31,KELUMPANG SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-11-08,02:58:00
-2.5110077858,111.054290771,54,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-08,02:58:00
-2.99660658836,114.032096863,98,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-3.00658512115,114.030715942,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-3.00989627838,114.053115845,45,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-3.01608252525,114.023605347,90,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-3.01808333397,113.966468811,61,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-3.02445912361,114.011024475,69,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-3.02605843544,114.022209167,86,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-3.02766013145,114.033409119,31,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-2.58063292503,110.901939392,80,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-08,02:58:00
-3.02802491188,113.965087891,79,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-2.67880940437,110.881446838,37,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-08,02:58:00
-2.68013000488,110.890365601,70,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-08,02:58:00
-3.10968112946,113.823539734,60,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-3.1179587841,113.811248779,77,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-3.17314291,114.191841125,64,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-3.46832609177,116.249061584,73,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-11-08,02:58:00
-3.47296762466,116.281715393,86,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-11-08,02:58:00
-2.88795351982,112.173698425,92,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-2.8893122673,112.182922363,85,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-3.15680789948,114.008773804,67,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-2.89706254005,112.172409058,97,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-2.8984234333,112.181632996,91,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-2.90072464943,112.134269714,68,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-2.90617156029,112.171112061,99,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-2.90753483772,112.180335999,91,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-2.90846276283,112.123786926,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-2.91596698761,112.116760254,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-2.91730642319,112.125953674,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-2.91864657402,112.135154724,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-2.91998744011,112.144363403,88,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-2.92640590668,112.124664307,79,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-2.92774796486,112.133857727,74,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-3.17248630524,113.831138611,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-3.17404842377,113.842102051,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-3.22686934471,114.213775635,61,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-3.1839325428,113.84072113,50,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-3.32118272781,114.805419922,45,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-11-08,02:58:00
-3.22477912903,113.913764954,28,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-3.22961211205,113.947105408,42,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-3.24097061157,114.025505066,74,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-3.5014564991,115.83833313,18,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-11-08,02:58:00
-3.23471236229,113.912376404,54,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-3.236328125,113.923469543,93,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-3.23794651031,113.934585571,53,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-3.23956727982,113.945716858,22,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-3.24119019508,113.956863403,58,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-2.76014065742,110.49835968,64,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-08,02:58:00
-2.78134608269,110.641853333,58,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-08,02:58:00
-3.5518321991,115.862388611,79,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-11-08,02:58:00
-2.76259374619,110.390380859,96,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-08,02:58:00
-2.76393795013,110.399398804,96,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-08,02:58:00
-2.7729511261,110.398109436,73,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-08,02:58:00
-2.95148658752,111.60459137,72,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-2.827283144,110.701881409,64,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-08,02:58:00
-2.83625841141,110.70059967,38,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-08,02:58:00
-3.34804058075,114.202033997,69,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-3.0792195797,112.285568237,33,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-3.08058691025,112.294891357,44,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-3.35024785995,113.935020447,26,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-2.9420940876,110.916275024,82,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-2.94341301918,110.925186157,80,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-3.62013316154,115.626907349,79,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-11-08,02:58:00
-2.95105600357,110.915000916,93,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-2.95369362831,110.932815552,88,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-3.63144922256,115.625343323,75,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-11-08,02:58:00
-3.63352632523,115.64012146,14,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-11-08,02:58:00
-3.37943267822,113.711997986,76,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-3.75167322159,116.309326172,28,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-11-08,02:58:00
-3.14339542389,111.969108582,56,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-3.14474415779,111.978248596,77,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-3.39592576027,113.687599182,79,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-3.15246987343,111.967826843,98,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-3.153819561,111.976966858,86,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-2.90673351288,110.243644714,0,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-08,02:58:00
-3.61157369614,114.759101868,33,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-11-08,02:58:00
-3.30236530304,112.423355103,51,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-3.27704763412,112.188110352,87,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-3.28618454933,112.186813354,91,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-3.29334926605,112.179855347,59,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-3.81163167953,115.440498352,33,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-11-08,02:58:00
-3.33282089233,112.004615784,84,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-3.83193874359,115.423095703,32,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-11-08,02:58:00
-3.34191250801,112.003326416,95,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-3.34326910973,112.012512207,25,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-3.3677713871,112.058868408,88,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-3.36911320686,112.068099976,90,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-3.37016677856,112.011520386,77,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-3.37150835991,112.020721436,57,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-3.37822413445,112.066810608,85,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-3.38733553886,112.06552124,90,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-3.82307672501,114.652824402,70,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-11-08,02:58:00
-3.46670174599,111.851676941,83,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-3.47576522827,111.850387573,99,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-08,02:58:00
-4.04263305664,114.899246216,52,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-11-08,02:58:00
-2.74131083488,105.188049316,76,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-08,02:58:00
-3.03641533852,105.234519958,64,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,02:58:00
-3.11883401871,105.496292114,0,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,02:58:00
-3.33994245529,105.734542847,75,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,02:58:00
-3.34243154526,105.750450134,67,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,02:58:00
-3.30211472511,105.334960938,25,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,02:58:00
-3.51086354256,104.904518127,80,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,02:58:00
-3.75856757164,105.597640991,61,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,02:58:00
-3.76098299026,105.613616943,90,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,02:58:00
-3.79179239273,105.738700867,35,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,02:58:00
-3.80808377266,105.847259521,43,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,02:58:00
-3.81038546562,105.862594604,19,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,02:58:00
-3.81962561607,105.845542908,91,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,02:58:00
-3.82191300392,105.86088562,84,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,02:58:00
-3.76763319969,105.606582642,87,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,02:58:00
-3.79014444351,105.748908997,42,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,02:58:00
-3.82068324089,105.79209137,39,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,02:58:00
-3.85569763184,105.865539551,37,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,02:58:00
-3.89250874519,105.797172546,76,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-08,02:58:00
-4.48434591293,105.694725037,72,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-11-08,02:58:00
-4.48671674728,105.710113525,80,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-11-08,02:58:00
-4.65890598297,105.479957581,80,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-11-08,02:58:00
-4.6659617424,105.472808838,77,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-11-08,02:58:00
-4.91082191467,105.851394653,65,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-11-08,02:58:00
-6.70326805115,108.035522461,57,CONGGEANG,KAB. SUMEDANG,JAWA BARAT,terra,2019-11-08,02:58:00
-8.18050003052,118.134567261,48,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-11-08,02:58:00
-8.349609375,118.760284424,19,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-11-08,02:58:00
-7.22623252869,110.427612305,38,BAWEN,KAB. SEMARANG,JAWA TENGAH,terra,2019-11-08,02:58:00
-7.56143522263,112.607673645,43,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2019-11-08,02:58:00
-7.05088376999,107.74382782,29,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2019-11-08,02:58:00
-7.6899805069,110.826583862,70,SUKOHARJO,KAB. SUKOHARJO,JAWA TENGAH,terra,2019-11-08,02:58:00
-8.49024677277,113.984191895,48,KALIBARU,KAB. BANYUWANGI,JAWA TIMUR,terra,2019-11-08,02:58:00
