Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.29304409027,118.200317383,25,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-11-02,03:00:00
-6.95595169067,107.78818512,44,CIKERUH,KAB. SUMEDANG,JAWA BARAT,terra,2017-11-02,03:00:00
-6.95751237869,107.798492432,37,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2017-11-02,03:00:00
-8.42286491394,117.447364807,0,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-11-02,03:00:00
-7.05157327652,107.746658325,49,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2017-11-02,03:00:00
-8.46076202393,117.261016846,28,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-11-02,03:00:00
-8.18237400055,114.473846436,50,GEROKGAK,KAB. BULELENG,BALI,terra,2017-11-02,03:00:00
-8.1109457016,112.925743103,87,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2017-11-02,03:00:00
-8.12118721008,112.926506042,77,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2017-11-02,03:00:00
-8.12315559387,112.940917969,31,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2017-11-02,03:00:00
-8.74625301361,115.17150116,0,KUTA,KAB. BADUNG,BALI,terra,2017-11-02,03:00:00
