Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-5.49048138,119.49076843,8,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-09-03,17:38:37.000000
-7.72572279,126.13346863,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-03,17:38:37.000000
-7.72824478,126.13562012,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-03,17:38:37.000000
-8.25701237,123.5112381,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-03,17:38:37.000000
-8.25748825,123.51481628,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-03,17:38:37.000000
-8.2621069,123.51051331,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-03,17:38:37.000000
-8.26266193,123.51467896,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-03,17:38:37.000000
-8.26731014,123.51063538,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-03,17:38:37.000000
-7.18221474,111.7385788,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-03,17:38:37.000000
-7.33616781,112.06507111,8,KEDUNGADEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-03,17:38:37.000000
-7.73372602,114.21298218,8,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-03,17:38:37.000000
-7.51596594,112.45691681,8,PURI,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-09-03,17:38:37.000000
-7.88706446,114.32344818,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-03,17:38:37.000000
-7.51843596,112.01636505,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-03,17:38:37.000000
-7.51773643,112.01213837,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-03,17:38:37.000000
-7.52206516,112.01571655,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-03,17:38:37.000000
-7.5213666,112.01148987,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-03,17:38:37.000000
-7.59811926,112.43262482,8,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-09-03,17:38:37.000000
-7.59878016,112.43665314,8,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-09-03,17:38:37.000000
-9.40122032,124.25018311,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-03,17:38:37.000000
-9.40174007,124.25405121,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-03,17:38:37.000000
-9.40658951,124.24895477,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-03,17:38:37.000000
-7.62151861,112.26084137,8,DIWEK,KAB. JOMBANG,JAWA TIMUR,snpp,2020-09-03,17:38:37.000000
-7.62325287,112.26199341,8,DIWEK,KAB. JOMBANG,JAWA TIMUR,snpp,2020-09-03,17:38:37.000000
-9.40303326,124.25054932,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-03,17:38:37.000000
-8.34188557,115.50747681,8,KUBU,KAB. KARANGASEM,BALI,snpp,2020-09-03,17:38:37.000000
-7.72659254,111.52915192,8,GEGER,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-03,17:38:37.000000
-8.7721777,117.25678253,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-03,17:38:37.000000
-8.77564907,117.25621033,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-03,17:38:37.000000
-8.1115036,112.9232254,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-09-03,17:38:37.000000
-8.11490822,112.92233276,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-09-03,17:38:37.000000
-9.55888367,120.04180145,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-03,17:38:37.000000
0.67107499,117.4617157,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-03,17:35:47.000000
-1.31306887,113.08661652,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-03,17:37:12.000000
-1.32626021,113.09791565,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-03,17:37:12.000000
-1.34038413,113.09117889,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-03,17:37:12.000000
-3.86953521,122.40349579,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-03,17:37:12.000000
-3.87394595,122.40283966,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-03,17:37:12.000000
-3.90369463,122.42029572,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-03,17:37:12.000000
-3.90303826,122.41599274,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-03,17:37:12.000000
-3.90270233,122.42276764,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-03,17:37:12.000000
-3.90207672,122.41846466,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-03,17:37:12.000000

