Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.48823,121.458,54,ULUIWOI,KOLAKA,SULAWESI TENGGARA,snpp,2018-08-28,05:14:21
-8.5224,122.8,90,ILEBURA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-08-28,05:12:55
-9.34599,124.424,55,BIKOMI UTARA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-08-28,05:11:30
-2.99785,121.661,100,ROUTA,KONAWE,SULAWESI TENGGARA,snpp,2018-08-28,05:14:21
-0.156478,110.406,56,KAPUAS,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-28,05:15:46
-8.51348,122.813,89,ILEBURA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-08-28,05:12:55
-9.77324,120.501,98,KAHAUNGU ETI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-08-28,05:11:30
-2.57625,121.381,39,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-08-28,05:14:21
-0.023566,110.82,62,SEKADAU HILIR,SEKADAU,KALIMANTAN BARAT,snpp,2018-08-28,05:15:46
-9.77461,120.491,49,KAHAUNGU ETI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-08-28,05:11:30
-8.63635,121.981,96,TANAWAWO,SIKKA,NUSA TENGGARA TIMUR,snpp,2018-08-28,05:12:55
-3.22694,113.923,92,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-28,05:14:21
1.01842,116.874,95,MUARA WAHAU,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-08-28,05:15:46
-8.50668,122.812,74,ILEBURA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-08-28,05:12:55
-2.80074,115.5,96,LOKSADO,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-08-28,05:14:21
1.18461,116.993,25,KONGBENG,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-08-28,05:15:46
-8.50775,122.805,96,ILEBURA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-08-28,05:12:55
-2.76803,115.452,100,LOKSADO,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-08-28,05:14:21
1.26048,117.049,93,KONGBENG,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-08-28,05:15:46
-8.34987,123.497,82,ILE APE,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-08-28,05:12:55
-2.76981,115.44,27,HANTAKAN,HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2018-08-28,05:14:21
1.55942,118.155,81,TALISAYAN,BERAU,KALIMANTAN TIMUR,snpp,2018-08-28,05:15:46
-8.68447,121.191,86,BOAWAE,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2018-08-28,05:12:55
-2.75832,115.451,92,HANTAKAN,HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2018-08-28,05:14:21
0.251901,109.194,80,SEGEDONG,PONTIANAK,KALIMANTAN BARAT,snpp,2018-08-28,05:15:46
