Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.80887,139.048,88,ILYAWAB,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
-3.95319,103.263,67,PAJAR BULAN,LAHAT,SUMATERA SELATAN,snpp,2018-10-01,06:17:57
-3.25696,114.842,28,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-10-01,06:16:31
-7.77361,138.857,100,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
-3.95461,103.253,38,PAJAR BULAN,LAHAT,SUMATERA SELATAN,snpp,2018-10-01,06:17:57
-3.26842,114.77,83,SUNGAI TABUK,BANJAR,KALIMANTAN SELATAN,snpp,2018-10-01,06:16:31
-7.7748,138.85,95,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
-3.20132,114.823,31,SIMPANG EMPAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-10-01,06:16:31
-3.71511,104.622,87,CEMPAKA,OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2018-10-01,06:17:57
-7.52704,140.257,75,MUTING,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
-4.60095,105.298,53,GEDUNG MENENG,TULANGBAWANG,LAMPUNG,snpp,2018-10-01,06:16:31
-3.56333,105.601,95,CENGAL,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-01,06:17:57
-7.83974,138.412,36,TABONJI,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
-4.59395,105.297,87,GEDUNG MENENG,TULANGBAWANG,LAMPUNG,snpp,2018-10-01,06:16:31
-3.56443,105.594,54,CENGAL,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-01,06:17:57
-7.71319,139.116,93,ILYAWAB,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
-3.22008,113.957,29,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-01,06:16:31
-3.52608,105.641,100,CENGAL,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-01,06:17:57
-7.71445,139.109,100,ILYAWAB,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
-3.23259,113.877,56,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-01,06:16:31
-3.62099,104.625,63,MUARA KUANG,OGAN ILIR,SUMATERA SELATAN,snpp,2018-10-01,06:17:57
-7.83187,138.411,85,TABONJI,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
-3.21109,113.956,66,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-01,06:16:31
-2.7328,110.44,92,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-10-01,06:17:57
