Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.43234158,119.23706055,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-03-18,05:11:54.000000
-3.07400966,128.20933533,8,SERAM BARAT,KAB. SERAM BAGIAN BARAT,MALUKU,noaa20,2020-03-18,05:13:18.000000
-3.90200758,122.4230957,7,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-03-18,05:13:18.000000
-3.90253401,122.41960144,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-03-18,05:13:18.000000
-3.90305996,122.41608429,7,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-03-18,05:13:18.000000
-3.92246199,114.9916153,8,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2020-03-18,05:14:44.000000
-3.91739058,114.99088287,8,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2020-03-18,05:14:44.000000
-3.68004608,116.10365295,8,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-03-18,05:14:44.000000
-0.83602041,133.19844055,9,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-03-18,05:14:44.000000
-0.8366366,133.1946106,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-03-18,05:14:44.000000
-1.4608655,127.43903351,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-03-18,05:14:44.000000
-1.45688558,127.43870544,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-03-18,05:14:44.000000
-0.84805399,131.26957703,8,SORONG BARAT,KOTA SORONG,PAPUA BARAT,noaa20,2020-03-18,05:14:44.000000
-2.68592739,116.33552551,8,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-03-18,05:14:44.000000
-1.3831073,122.48033142,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-03-18,05:14:44.000000
-1.59086406,120.63240051,8,POSO PESISIR SELATAN,KAB. POSO,SULAWESI TENGAH,noaa20,2020-03-18,05:14:44.000000
-0.53857839,127.35492706,8,BACAN,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-03-18,05:14:44.000000
-1.02912199,117.04639435,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-18,05:14:44.000000
-0.98053873,117.05123138,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-18,05:14:44.000000
-0.98112446,117.04742432,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-18,05:14:44.000000
-1.24329531,114.2966156,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-03-18,05:14:44.000000
-0.83253449,116.88697815,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-18,05:14:44.000000
-0.83310831,116.88312531,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-18,05:14:44.000000
-0.35015768,119.96576691,9,TORIBULU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-03-18,05:14:44.000000
-0.62092549,117.14129639,8,PALARAN,KOTA SAMARINDA,KALIMANTAN TIMUR,noaa20,2020-03-18,05:14:44.000000
0.41907713,123.19567108,8,BONE PANTAI,KAB. BONE BOLANGO,GORONTALO,noaa20,2020-03-18,05:14:44.000000
-0.43714267,116.90040588,8,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-18,05:14:44.000000
0.68360299,124.22113037,8,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2020-03-18,05:14:44.000000
-0.30102563,117.43692017,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-18,05:14:44.000000
-0.30440143,117.33522034,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-18,05:14:44.000000
0.51648957,122.5408783,8,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,noaa20,2020-03-18,05:14:44.000000
1.35191667,127.49301147,8,IBU SELATAN,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-03-18,05:14:44.000000
-0.27544925,116.51481628,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-18,05:14:44.000000
-0.27051935,116.51824951,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-18,05:14:44.000000
-0.27114022,116.51416016,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-18,05:14:44.000000
0.65591961,122.34317017,8,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2020-03-18,05:14:44.000000
-0.05176939,117.4342804,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-18,05:14:44.000000
-0.13222879,116.91345215,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-18,05:14:44.000000
-0.00195089,117.40866852,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-18,05:14:44.000000
-0.00248382,117.40513611,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-18,05:14:44.000000
1.03804374,122.13233185,8,PALELEH,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-03-18,05:14:44.000000
0.30645812,115.96405792,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-18,05:14:44.000000
0.30580583,115.95979309,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-18,05:14:44.000000
0.3051624,115.95558929,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-18,05:14:44.000000
0.44845271,116.15781403,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-18,05:14:44.000000
0.44780812,116.15357971,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-18,05:14:44.000000
0.64019161,117.22251892,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-18,05:14:44.000000
0.6442433,117.2219162,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-18,05:14:44.000000
0.49187523,116.14419556,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-18,05:14:44.000000
0.98542184,117.19360352,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-18,05:14:44.000000
1.05951786,117.08112335,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-18,05:14:44.000000
1.0535835,116.91046143,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-18,05:14:44.000000
1.150195,117.10343933,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-18,05:14:44.000000
1.33458829,117.19009399,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-18,05:14:44.000000
1.34077716,117.20347595,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-18,05:14:44.000000
1.696697,117.19277191,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-03-18,05:16:10.000000
2.18611598,117.83818054,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-03-18,05:16:10.000000
2.18992329,117.83757782,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-03-18,05:16:10.000000
2.56967354,117.44177246,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-03-18,05:16:10.000000
3.38771343,117.64440918,8,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,noaa20,2020-03-18,05:16:10.000000
3.43565035,117.6055603,8,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,noaa20,2020-03-18,05:16:10.000000
3.51603627,117.35395813,8,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-03-18,05:16:10.000000
3.98164725,117.67466736,8,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-03-18,05:16:10.000000
4.07621861,117.24261475,8,SEIMENGGARIS,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-03-18,05:16:10.000000
3.75024176,108.28852081,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-18,05:16:10.000000
3.75829792,108.29390717,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-18,05:16:10.000000
3.75718379,108.28747559,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-18,05:16:10.000000
3.89577222,108.30983734,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-18,05:16:10.000000
3.89578319,108.30982208,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-18,05:16:10.000000

