Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.85120558739,117.259513855,28,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-10-08,02:15:00
1.04132831097,120.824180603,47,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2020-10-08,02:15:00
-1.98346507549,121.3387146,53,PETASIA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2020-10-08,02:15:00
-4.45703744888,121.681190491,63,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,terra,2020-10-08,02:15:00
-4.52881240845,121.792030334,68,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2020-10-08,02:15:00
-5.60345888138,122.722579956,66,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,terra,2020-10-08,02:15:00
-8.34675216675,120.515815735,74,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2020-10-08,02:15:00
-8.4738111496,120.628730774,41,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2020-10-08,02:15:00
-9.3686208725,119.892547607,0,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-10-08,02:15:00
-10.0301885605,124.526481628,0,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2020-10-08,02:15:00


