Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.24185371,116.28388977,8,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,noaa20,2020-04-07,05:37:25.000000
-6.04592705,105.93768311,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-04-07,05:38:51.000000
-3.87264204,119.64012146,8,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-04-07,05:38:51.000000
-3.72726679,119.57344055,8,CEMPA,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-04-07,05:38:51.000000
-2.10248208,123.85932159,8,LABOBOBANGKURUNG,KAB. BANGGAI LAUT,SULAWESI TENGAH,noaa20,2020-04-07,05:38:51.000000
-2.10043931,123.86096954,8,LABOBOBANGKURUNG,KAB. BANGGAI LAUT,SULAWESI TENGAH,noaa20,2020-04-07,05:38:51.000000
-1.64937019,119.41984558,8,DURIPOKU,KAB. MAMUJU UTARA,SULAWESI BARAT,noaa20,2020-04-07,05:40:17.000000
-1.43000805,119.31693268,8,LARIANG,KAB. MAMUJU UTARA,SULAWESI BARAT,noaa20,2020-04-07,05:40:17.000000
-0.90824592,122.17704773,8,BUNTA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-04-07,05:40:17.000000
0.4381642,121.06104279,8,TAOPA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-04-07,05:40:17.000000
0.02257876,117.48938751,8,MARANGKAYU,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-04-07,05:40:17.000000
0.06096003,117.45776367,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-04-07,05:40:17.000000
0.98787802,121.60054779,8,BUNOBOGU,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-04-07,05:40:17.000000
0.65595108,117.46160126,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-07,05:40:17.000000
0.67192215,117.54402924,7,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-07,05:40:17.000000
0.65933096,117.46111298,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-07,05:40:17.000000
0.67001837,117.46322632,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-07,05:40:17.000000
0.68745381,116.86318207,8,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-07,05:40:17.000000
2.77863574,125.41259766,7,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-04-07,05:40:17.000000
2.12473941,117.65785217,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-04-07,05:40:17.000000
2.26051998,117.19094086,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-04-07,05:40:17.000000
2.59156942,117.76486206,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-04-07,05:40:17.000000
3.34627843,116.67919159,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-04-07,05:41:43.000000
3.7412672,108.29975891,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,05:41:43.000000
3.74049067,108.29502869,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,05:41:43.000000
3.7458601,108.29903412,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,05:41:43.000000
3.76271272,108.2868042,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,05:41:43.000000
3.76194048,108.28204346,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,05:41:43.000000
3.76807237,108.29079437,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,05:41:43.000000
3.76731133,108.28609467,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,05:41:43.000000
3.79324937,108.33020782,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,05:41:43.000000
3.8009038,108.31935883,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,05:41:43.000000
3.80624533,108.32338715,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,05:41:43.000000
3.8054893,108.31864929,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,05:41:43.000000
3.81157947,108.32738495,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,05:41:43.000000
3.81082416,108.32264709,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,05:41:43.000000
3.81007171,108.3179245,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,05:41:43.000000
3.81849837,108.31182861,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,05:41:43.000000
3.82308578,108.31111908,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,05:41:43.000000
3.82233405,108.3063736,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,05:41:43.000000
3.83063126,108.32913971,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,05:41:43.000000
3.82988906,108.32444,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,05:41:43.000000
3.82767439,108.3104248,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,05:41:43.000000
3.82617497,108.30093384,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,05:41:43.000000
3.83520937,108.32841492,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,05:41:43.000000
3.83225489,108.30967712,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,05:41:43.000000
3.83757377,108.31362152,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,05:41:43.000000
3.84876561,108.35500336,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,05:41:43.000000
3.8480382,108.35036469,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,05:41:43.000000
3.84290338,108.3176651,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,05:41:43.000000
3.84216332,108.31295013,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,05:41:43.000000
3.83548427,108.270401,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,05:41:43.000000
3.82508945,108.32278442,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,05:41:43.000000
3.82353854,108.31346893,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,05:41:43.000000
3.82275605,108.30875397,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,05:41:43.000000
3.82196808,108.30402374,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,05:41:43.000000
3.83122301,108.33143616,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,05:41:43.000000
3.83044648,108.32675171,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,05:41:43.000000
3.82966828,108.32206726,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,05:41:43.000000
3.82889485,108.3174057,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,05:41:43.000000
3.82812428,108.31276703,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,05:41:43.000000
3.82734179,108.30805206,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,05:41:43.000000
3.82655835,108.30332947,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,05:41:43.000000
3.82577133,108.29859161,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,05:41:43.000000
3.83579874,108.33071899,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,05:41:43.000000
3.83502412,108.32604218,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,05:41:43.000000
3.83424759,108.3213501,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,05:41:43.000000
3.83347559,108.31668854,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,05:41:43.000000
3.83270335,108.31203461,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,05:41:43.000000
3.83192611,108.3073349,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,05:41:43.000000
3.8380549,108.31596375,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,05:41:43.000000
3.83960748,108.32535553,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,05:41:43.000000
3.83728313,108.31129456,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,05:41:43.000000
3.83650947,108.30661774,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,05:41:43.000000
3.83573604,108.30194092,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,05:41:43.000000
3.83105516,108.27363586,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,05:41:43.000000
3.83027458,108.26890564,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,05:41:43.000000
3.84879541,108.3526001,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,05:41:43.000000
3.8426435,108.31529999,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,05:41:43.000000
3.83486509,108.26816559,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,05:41:43.000000
3.85412931,108.35652161,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,05:41:43.000000
3.85336685,108.35189056,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,05:41:43.000000
3.8526032,108.34726715,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,05:41:43.000000
3.86472678,108.24892426,9,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,05:41:43.000000
4.09303284,108.2365036,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-07,05:41:43.000000

