Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.02911,110.977,80,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-08-16,05:39:25
0.82531,111.332,88,KETUNGAU TENGAH,SINTANG,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
0.902419,111.674,100,PURING KENCANA,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
-2.98587,111.135,61,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-08-16,05:39:25
0.701776,110.092,87,AIR BESAR,LANDAK,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
-2.39605,114.89,68,JENAMAS,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-08-16,05:39:25
1.05789,112.338,63,BATANG LUPAR,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
-2.67572,112.879,74,MENTAYA HILIR UTARA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-16,05:39:25
0.83354,110.751,96,SEKAYAM,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
-2.59351,113.33,66,KAMIPANG,KATINGAN,KALIMANTAN TENGAH,snpp,2018-08-16,05:39:25
1.102,112.369,79,EMBALOH HULU,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
-2.64546,112.874,71,MENTAWA BARU/KETAPAN,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-16,05:39:25
0.874839,110.907,96,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
-2.92399,110.963,86,JELAI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-08-16,05:39:25
0.87372,110.9,87,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
