Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.51571941376,101.75844574,38,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,03:18:00
0.944830358028,101.902557373,34,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,03:18:00
-1.63699316978,103.844329834,70,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,03:18:00
-2.01682472229,103.989700317,45,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,03:18:00
-7.56226015091,112.615959167,71,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,03:18:00
-9.53399849,120.17897797,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,05:11:26.000000
-8.44342709,124.07569885,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,05:12:52.000000
-3.46542358,133.65455627,8,KAIMANA,KAB. KAIMANA,PAPUA BARAT,noaa20,05:12:52.000000
-3.62969184,128.13795471,8,TELUK AMBON,KOTA AMBON,MALUKU,noaa20,05:12:52.000000
-3.51899362,128.62059021,8,SAPARUA,KAB. MALUKU TENGAH,MALUKU,noaa20,05:12:52.000000
-3.80200505,122.17032623,8,MELUHU,KAB. KONAWE,SULAWESI TENGGARA,noaa20,05:14:16.000000
-2.14464307,132.49032593,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,05:14:16.000000
-2.14523101,132.48675537,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,05:14:16.000000
-2.13972783,132.48599243,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,05:14:16.000000
-2.12266302,132.48701477,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,05:14:16.000000
-2.12325621,132.48342896,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,05:14:16.000000
-1.90476596,133.11645508,8,MOSKONA SELATAN,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,05:14:16.000000
-1.89905703,133.11535645,8,MOSKONA SELATAN,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,05:14:16.000000
-1.90988779,133.11343384,8,MOSKONA SELATAN,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,05:14:16.000000
-1.90353811,133.11634827,8,MOSKONA SELATAN,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,05:14:16.000000
-1.59183574,132.23532104,8,AITINYO,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,05:14:16.000000
-1.57868874,132.2477417,9,AITINYO,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,05:14:16.000000
-1.5775491,132.25486755,8,AITINYO,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,05:14:16.000000
-1.57925689,132.2441864,8,AITINYO,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,05:14:16.000000
-1.55028045,132.14764404,8,AITINYO,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,05:14:16.000000
-1.93022549,120.95534515,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,05:14:16.000000
-1.90236163,120.97774506,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,05:14:16.000000
-1.2402364,123.22173309,8,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,05:14:16.000000
-1.15150976,121.59192657,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,05:14:16.000000
-1.15634954,121.5598526,7,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,05:14:16.000000
-1.15089238,121.50537872,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,05:14:16.000000
-1.13000667,121.46924591,7,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,05:14:16.000000
-0.32605743,117.39195251,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,05:14:16.000000
-0.61035836,114.65029907,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,05:14:16.000000
-0.61120945,114.6447525,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,05:14:16.000000
0.74680531,122.31481934,8,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,05:14:16.000000
0.75323361,122.33491516,8,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,05:14:16.000000
0.38983935,116.23460388,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,05:14:16.000000

