Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.77252101898,125.402809143,0,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-07-29,01:57:00
2.77252101898,125.402809143,0,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-07-29,01:57:00
1.49796032906,127.633125305,78,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2019-07-29,01:57:00
1.49796032906,127.633125305,78,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2019-07-29,01:57:00
-2.8343026638,129.643447876,0,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-07-29,01:57:00
-2.8343026638,129.643447876,0,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-07-29,01:57:00
-2.90785074234,129.303649902,59,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-07-29,01:57:00
-2.90785074234,129.303649902,59,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-07-29,01:57:00
-2.91768741608,129.302246094,53,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-07-29,01:57:00
-3.11232829094,130.429122925,44,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2019-07-29,01:57:00
-2.91768741608,129.302246094,53,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-07-29,01:57:00
-3.57718706131,126.880744934,65,AIRBUAYA,KAB. BURU,MALUKU,terra,2019-07-29,01:57:00
-3.57718706131,126.880744934,65,AIRBUAYA,KAB. BURU,MALUKU,terra,2019-07-29,01:57:00
-3.9006998539,122.421051025,60,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-07-29,01:57:00
-3.9006998539,122.421051025,60,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-07-29,01:57:00
-8.1825799942,131.07119751,37,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-07-29,01:57:00
-8.1825799942,131.07119751,37,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-07-29,01:57:00
-8.27289104462,124.998497009,69,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-07-29,01:57:00
-8.27289104462,124.998497009,69,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-07-29,01:57:00
-8.26308250427,124.870887756,52,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-07-29,01:57:00
-8.26308250427,124.870887756,52,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-07-29,01:57:00
-8.24555397034,123.529655457,48,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2019-07-29,01:57:00
-8.24555397034,123.529655457,48,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2019-07-29,01:57:00
-8.66578578949,118.14679718,36,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-07-29,01:57:00
-8.66578578949,118.14679718,36,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-07-29,01:57:00
-9.44613170624,119.796485901,92,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-07-29,01:57:00
-9.44613170624,119.796485901,92,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-07-29,01:57:00
-9.44875049591,119.812950134,71,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-07-29,01:57:00
-9.44875049591,119.812950134,71,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-07-29,01:57:00
-9.9393491745,120.224769592,74,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-29,01:57:00
-9.9393491745,120.224769592,74,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-29,01:57:00
-9.96443271637,120.23714447,28,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-29,01:57:00
-9.96443271637,120.23714447,28,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-29,01:57:00
