Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.654632866383,101.266738892,31,TAPUNG,KAB. KAMPAR,RIAU,aqua,2020-04-15,06:48:00
0.974387288094,103.00566864,49,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-04-15,06:48:00
0.988269805908,102.886619568,28,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-04-15,06:48:00
1.21078038216,103.636184692,43,not found,aqua,2020-04-15,06:48:00
1.64669656754,101.46862793,80,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2020-04-15,06:48:00
2.01752758026,101.154273987,63,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-04-15,06:48:00
2.01616454124,101.144706726,60,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-04-15,06:48:00
1.99942469597,99.282081604,39,GAROGA,KAB. TAPANULI UTARA,SUMATERA UTARA,aqua,2020-04-15,06:48:00
3.66848707199,108.210746765,54,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-04-15,06:48:00
3.67583703995,108.203414917,54,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-04-15,06:48:00
3.82636594772,108.275039673,49,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,aqua,2020-04-15,06:48:00
2.73096394539,99.8354644775,76,Sei Kepayang,KAB. ASAHAN,SUMATERA UTARA,aqua,2020-04-15,06:48:00
3.58802819252,98.3671188354,53,KUALA,KAB. LANGKAT,SUMATERA UTARA,aqua,2020-04-15,06:48:00
4.79141187668,97.0850296021,62,BANDAR,KAB. BENER MERIAH,ACEH,aqua,2020-04-15,06:48:00
4.86876058578,97.4832229614,72,LANGKAHAN,KAB. ACEH UTARA,ACEH,aqua,2020-04-15,06:48:00
-8.44669056,124.42218018,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-04-15,05:36:52.000000
-8.42751789,117.51551056,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-04-15,05:36:52.000000
-6.10261869,105.42376709,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-04-15,05:38:17.000000
-6.10337687,105.41809845,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-04-15,05:38:17.000000
-3.21523142,119.21848297,8,SUMARORONG,KAB. MAMASA,SULAWESI BARAT,snpp,2020-04-15,05:38:17.000000
-2.64181876,118.98397064,8,KALUKKU,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-04-15,05:38:17.000000
4.06125259,117.60153961,8,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-04-15,05:41:08.000000
4.24617243,116.99285126,8,TULINONSOI,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-04-15,05:41:08.000000
3.67810464,108.23829651,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-15,05:41:08.000000
3.67731023,108.2334671,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-15,05:41:08.000000
3.68274617,108.23754883,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-15,05:41:08.000000
3.68194962,108.23270416,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-15,05:41:08.000000
3.72375178,108.2850647,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-15,05:41:08.000000
3.73838758,108.28759766,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-15,05:41:08.000000
3.73762178,108.28282166,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-15,05:41:08.000000
3.73608494,108.27324677,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-15,05:41:08.000000
3.73531508,108.26844788,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-15,05:41:08.000000
3.74759674,108.31549072,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-15,05:41:08.000000
3.74071455,108.27252197,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-15,05:41:08.000000
3.75221062,108.3147583,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-15,05:41:08.000000
3.7630415,108.29360199,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-15,05:41:08.000000
3.77765632,108.29618835,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-15,05:41:08.000000
3.76549149,108.28992462,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-15,05:41:08.000000
3.78709269,108.30592346,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-15,05:41:08.000000
3.79093385,108.30051422,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-15,05:41:08.000000
3.79555655,108.29983521,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-15,05:41:08.000000
3.797755,108.25546265,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-15,05:41:08.000000
3.81783199,108.26213837,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-15,05:41:08.000000
3.83172035,108.28936005,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-15,05:41:08.000000
3.84018469,108.28312683,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-15,05:41:08.000000
3.83941698,108.27835846,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-15,05:41:08.000000
-1.40356863,115.24299622,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-04-15,05:39:43.000000
-1.05311441,115.32278442,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-04-15,05:39:43.000000
-1.2146883,114.07465363,8,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-04-15,05:39:43.000000
-0.45697087,117.11577606,8,SAMARINDA ULU,KOTA SAMARINDA,KALIMANTAN TIMUR,snpp,2020-04-15,05:39:43.000000
-0.54786408,116.18010712,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-04-15,05:39:43.000000
-0.50121236,116.17586517,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-04-15,05:39:43.000000
-0.50173545,116.17241669,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-04-15,05:39:43.000000
-0.49841821,116.17192841,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-04-15,05:39:43.000000
-0.34094507,117.07633972,7,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-15,05:39:43.000000
-0.28781867,117.38162231,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-15,05:39:43.000000
-0.28835666,117.37807465,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-15,05:39:43.000000
-0.27640066,117.34367371,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-15,05:39:43.000000
-0.26511818,117.32754517,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-15,05:39:43.000000
-0.24909998,117.36499786,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-15,05:39:43.000000
-0.31787628,116.6062088,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-15,05:39:43.000000
-0.11726245,116.94550323,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-15,05:39:43.000000
-0.01703776,117.44600677,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-15,05:39:43.000000
-0.01177793,117.3135376,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-15,05:39:43.000000
-0.00991815,116.8965683,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-15,05:39:43.000000
-0.00658312,116.89606476,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-15,05:39:43.000000
0.10510869,117.47093201,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-04-15,05:39:43.000000
0.10848372,117.47044373,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-04-15,05:39:43.000000
0.05848546,116.70080566,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-15,05:39:43.000000
0.24517554,117.42311096,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-15,05:39:43.000000
0.26235774,117.46824646,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-15,05:39:43.000000
-0.77850926,109.51247406,8,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-04-15,05:39:43.000000
0.63306963,117.54423523,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-15,05:39:43.000000
0.67170137,117.5451889,7,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-15,05:39:43.000000
0.65922916,117.46209717,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-15,05:39:43.000000
0.68176264,117.56598663,7,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-15,05:39:43.000000
0.62464887,116.86908722,8,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-15,05:39:43.000000
0.62798953,116.86858368,8,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-15,05:39:43.000000
0.62745762,116.86506653,8,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-15,05:39:43.000000
0.79838431,117.05142212,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-15,05:39:43.000000
0.83753288,116.77914429,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-15,05:39:43.000000
0.94713402,117.01348877,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-15,05:39:43.000000
0.48683277,109.49891663,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-04-15,05:39:43.000000
0.5117349,109.38990784,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-04-15,05:39:43.000000
1.80642855,117.83812714,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-04-15,05:39:43.000000
0.51292378,109.39205933,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-04-15,05:39:43.000000
2.08339286,117.45015717,7,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-04-15,05:39:43.000000
2.06859374,117.14376831,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-04-15,05:39:43.000000
1.04099941,110.05298615,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-04-15,05:39:43.000000
1.03900242,110.05349731,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-04-15,05:39:43.000000
2.33479214,117.95746613,8,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-04-15,05:39:43.000000
1.14725387,109.85984802,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-04-15,05:39:43.000000
1.19917464,109.82305908,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-04-15,05:39:43.000000
1.26927328,109.92486572,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-04-15,05:39:43.000000
1.28606796,109.94790649,8,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-04-15,05:39:43.000000
1.33547485,109.8277359,8,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-04-15,05:39:43.000000
2.55828786,117.43122101,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-04-15,05:39:43.000000
1.7271409,109.44255066,8,GALING,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-04-15,05:39:43.000000
1.7622515,109.43601227,8,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-04-15,05:39:43.000000
3.47316146,116.60258484,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-04-15,05:39:43.000000
3.47262955,116.59903717,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-04-15,05:39:43.000000
3.56656718,116.97144318,8,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-04-15,05:39:43.000000

